epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
205941432,3787108,334.25691,-16.657515,11.492,11.022,10.929,12.953,13.124516402,1032,0
206431159,4276835,334.691397,-6.113941,12.478,11.888,11.81,14.199,14.4000090631,2056,0
206374292,4219968,333.848927,-7.046587,10.347,9.821,9.742,11.835,12.0907008509,1026,2
206384822,4230498,337.507988,-6.876214,9.338,8.649,8.508,11.345,11.7947110082,1026,2
206461200,4306876,339.459395,-5.613403,11.35,10.717,10.524,13.495,13.7919803002,1026,2
206064541,3910217,343.08488,-13.031551,8.55,8.084,7.974,9.967,10.2163130128,1026,2
206376027,4221703,331.960404,-7.018002,10.188,9.646,9.488,11.998,12.2063836585,2050,2
206458391,4304067,333.432209,-5.661575,5.503,inf,inf,8.618,nan,2,2
206395724,4241400,337.107481,-6.702491,9.13,8.368,8.201,11.313,11.9805900743,1026,2
206028891,3874567,338.50104,-13.994408,10.241,9.711,9.579,11.672,12.1453908033,1026,2
206332754,4178430,336.433017,-7.727883,8.097,7.533,7.378,9.737,10.1746015378,1026,2
206476223,4321899,338.58618,-5.343002,9.75,9.237,9.058,11.125,11.743901727,1026,2
206475044,4320720,337.885558,-5.365249,10.495,9.922,9.812,12.183,12.4616720552,2050,2
206166172,4011848,332.581165,-10.400801,8.508,7.943,7.807,10.111,10.5294625039,1026,2
205941422,3787098,333.877475,-16.657996,11.215,10.629,10.409,13.758,13.5845957633,1026,2
206376443,4222119,331.91266,-7.011187,9.845,9.193,9.095,11.558,12.0225914211,2050,2
206171104,4016780,343.288042,-10.295878,9.484,8.915,8.752,11.158,11.6030129253,1026,2
206078139,3923815,342.833662,-12.670027,11.613,11.02,10.75,14.65,14.1945926792,1026,2
205964468,3810144,336.738367,-15.901536,9.558,9.004,8.872,11.065,11.5337121898,1026,2
206092674,3938350,336.432368,-12.289206,10.201,9.639,9.521,11.714,12.1586680528,2050,2
206029596,3875272,334.555033,-13.975103,9.2,8.422,8.274,11.19,12.0377700235,2,2
206332577,4178253,331.367058,-7.730641,9.028,8.483,8.378,10.593,10.8975683885,1026,2
205933549,3779225,333.834215,-16.930038,8.712,8.239,8.119,10.159,10.4233373697,1026,2
205942440,3788116,332.821946,-16.622524,9.944,9.181,9.031,11.89,12.726890792,2050,2
206253310,4098986,339.772878,-8.939474,8.718,8.153,8.055,10.379,10.625317511,1026,2
205917896,3763572,333.905232,-17.503449,8.828,8.334,8.283,10.238,10.4145993337,1026,2
205940323,3785999,340.490198,-16.695357,11.3,10.695,10.493,13.901,13.6731655237,2050,2
205988054,3833730,337.301373,-15.175078,11.591,10.989,10.754,14.007,14.073697558,2050,2
206469897,4315573,332.966391,-5.461182,11.0,10.426,10.28,12.67,13.0807608995,2050,2
205931849,3777525,333.892996,-16.988198,8.837,8.328,8.191,10.255,10.6950818275,1026,2
206001302,3846978,335.848754,-14.787869,11.429,10.864,10.632,13.476,13.76669774,1026,2
206065605,3911281,333.832777,-13.003148,7.961,7.446,7.291,9.754,9.8889129018,1026,2
206219247,4064923,339.329975,-9.453274,10.14,9.644,9.513,11.61,11.9443272373,1026,2
206113123,3958799,336.926231,-11.764628,8.617,7.818,7.625,10.701,11.7510263489,1026,2
206538557,4384233,339.292727,-4.059771,11.708,11.149,10.854,13.946,14.254929671,2050,2
205954042,3799718,338.838308,-16.237919,10.059,9.528,9.469,11.487,11.7623224054,2050,2
206299314,4144990,338.996497,-8.25103,9.325,8.9,8.791,10.473,10.8840271112,2050,2
206041863,3887539,334.433585,-13.64127,10.172,9.609,9.51,11.697,12.0763908033,1026,2
206289917,4135593,343.253657,-8.395638,8.799,8.305,8.194,10.338,10.5427008509,2,2
206178402,4024078,343.235673,-10.149409,11.89,11.258,11.036,14.611,14.436929671,1026,2
206059741,3905417,341.558512,-13.16165,8.823,8.231,8.123,10.439,10.8413836585,2050,2
206499865,4345541,334.246112,-4.883382,10.708,10.234,10.153,12.218,12.3199846608,1026,2
205986792,3832468,342.605519,-15.215255,11.627,10.986,10.767,14.035,14.1969869661,2050,2
206048811,3894487,339.77843,-13.45344,9.348,8.744,8.639,11.0,11.3942437963,2050,2
206308317,4153993,330.578825,-8.112589,9.345,8.817,8.711,10.804,11.1689781685,1026,2
205980492,3826168,336.746711,-15.406426,9.237,8.697,8.596,10.693,11.0808074584,1026,2
206180387,4026063,333.605273,-10.110726,7.914,7.345,7.185,9.79,10.0233907342,2,2
206018411,3864087,335.686016,-14.291731,11.038,10.525,10.461,12.397,12.7069352606,1026,2
206238010,4083686,333.836504,-9.171004,9.899,9.399,9.289,11.423,11.6563309379,2050,2
206505548,4351224,336.032764,-4.76562,8.588,7.962,7.848,10.446,10.7328675885,2,2
206318421,4164097,331.734057,-7.954606,10.597,10.15,10.063,12.195,12.1560271112,2050,2
205892108,3737784,337.899881,-18.569035,8.712,8.22,8.062,10.232,10.5815683885,2050,2
206286409,4132085,342.801409,-8.448135,9.114,8.547,8.425,10.717,11.0987886741,2050,2
206108469,3954145,338.780597,-11.886537,11.656,11.125,10.877,14.865,13.9311198379,2050,2
206148135,3993811,336.820565,-10.844052,8.259,7.707,7.53,9.836,10.3683907342,1026,2
206153489,3999165,342.592957,-10.704523,10.833,10.363,10.216,12.356,12.6095589676,2050,2
206087530,3933206,329.571509,-12.423768,11.698,11.158,11.1,13.183,13.4227628003,1026,2
206466343,4312019,340.07543,-5.524401,10.558,10.074,9.954,12.018,12.2989851655,1026,2
206230735,4076411,337.884743,-9.277922,8.569,7.956,7.908,10.349,10.4704679452,2050,2
