epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
204967912,2813588,251.006569,-20.038197,10.058,9.146,8.877,12.942,14.2363722523,2049,1
205034095,2879771,251.764532,-19.724751,11.32,10.734,10.596,13.437,13.4134416634,1025,1
204970434,2816110,252.424887,-20.026633,11.327,10.761,10.624,13.2,13.3546326888,1,1
204970550,2816226,252.272226,-20.02608,9.906,9.114,8.917,12.23,13.0258876404,1025,1
205165923,3011599,251.494401,-19.074363,10.058,9.06,8.758,11.727,15.0855551568,1025,1
205010994,2856670,251.445426,-19.834677,9.484,8.692,8.485,11.833,12.6512780509,1025,1
204964919,2810595,251.565142,-20.052492,11.196,10.558,10.347,13.418,13.7238707859,2049,1
205073881,2919557,252.159516,-19.533665,10.24,9.416,9.167,12.848,13.782482752,1025,1
204940884,2786560,251.886056,-20.165745,9.464,8.483,8.082,9.464,15.1879588378,2049,1
204987954,2833630,252.35888,-19.943779,10.737,10.092,9.922,12.868,13.1389096829,1025,1
204928057,2773733,251.54639,-20.22574,10.251,9.611,9.407,12.456,12.759951789,2049,1
204981475,2827151,251.761187,-19.974317,10.66,9.989,9.806,12.91,13.206929671,1025,1
205148558,2994234,251.692917,-19.16227,11.533,10.737,10.548,13.973,14.63413961,1025,1
205141984,2987660,251.735811,-19.195488,11.68,10.998,10.862,13.904,14.0927747125,1025,1
204954427,2800103,252.623789,-20.101795,11.265,10.396,10.182,13.851,14.8617132375,2049,1
205019541,2865217,251.775465,-19.793912,10.049,9.266,9.014,12.902,13.3932480985,1025,1
204996607,2842283,251.567926,-19.90288,9.276,8.401,8.118,12.083,13.3092045278,1025,1
204944697,2790373,251.596619,-20.147528,11.322,10.491,10.273,13.802,14.7378699871,2049,1
204990410,2836086,252.478213,-19.932168,9.799,9.088,8.926,11.896,12.4196541791,1025,1
205067992,2913668,252.041845,-19.561911,10.392,9.585,9.328,13.038,13.88642464,1025,1
204990218,2835894,251.711158,-19.93316,11.484,10.783,10.641,13.686,13.9891846534,1025,1
205073483,2919159,251.888954,-19.535591,10.716,10.034,9.883,13.073,13.1838155636,1025,1
204994732,2840408,251.081455,-19.911819,8.266,7.484,7.219,11.637,11.6715391799,2049,1
204944958,2790634,251.757074,-20.146264,11.771,10.945,10.716,14.326,15.2180632845,2049,1
205077984,2923660,252.609458,-19.5135,11.535,10.784,10.602,13.785,14.4027754661,1025,1
205146145,2991821,251.811982,-19.174415,9.827,9.162,8.989,11.948,12.3134316864,1025,1
205086689,2932365,251.311777,-19.470033,9.023,8.124,7.761,9.023,13.7602499923,1025,1
205003250,2848926,252.524138,-19.871102,11.166,10.553,10.411,13.152,13.3601249067,1025,1
204972716,2818392,252.661867,-20.015702,10.155,9.51,9.299,12.273,12.7095927082,2049,1
205012644,2858320,251.358305,-19.827005,11.398,10.679,10.493,13.791,14.1476549644,1025,1
204957419,2803095,251.105838,-20.087785,11.265,10.601,10.444,13.393,13.6886870741,2049,1
204978870,2824546,251.824822,-19.986408,10.344,9.513,9.271,12.947,13.886482752,1025,1
205065337,2911013,252.063844,-19.574279,7.995,7.372,7.188,10.486,10.3681655237,1025,1
204946739,2792415,251.571134,-20.137949,11.853,10.926,10.722,14.574,15.7227800926,2049,1
204966489,2812165,252.500509,-20.044978,11.015,10.33,10.149,13.175,13.6082501818,2049,1
205074680,2920356,252.241975,-19.529615,11.656,10.871,10.674,14.077,14.7431557569,1025,1
205036579,2882255,252.285123,-19.712693,11.185,10.518,10.31,13.266,13.8135365527,1025,1
205069752,2915428,252.202101,-19.55359,10.355,9.682,9.51,12.591,12.8677244643,1025,1
205098337,2944013,251.813322,-19.4124,9.857,8.887,8.577,13.246,14.7293745855,1025,1
204971518,2817194,251.711649,-20.021386,10.818,9.88,9.69,13.688,14.6700715817,1025,1
205126510,2972186,251.492728,-19.273072,8.216,7.527,7.304,10.879,10.9947141881,1025,1
204954485,2800161,252.795322,-20.10145,11.058,10.349,10.18,13.316,13.6984043488,2049,1
205185554,3031230,251.777802,-18.973781,10.663,9.939,9.73,13.138,13.5307754661,1025,1
204966818,2812494,252.159708,-20.043392,9.849,8.893,8.677,12.673,13.9698971366,1025,1
204980377,2826053,251.862488,-19.979646,10.359,9.59,9.349,12.725,13.5792805009,1027,1
205065618,2911294,251.708847,-19.573061,10.921,9.994,9.716,12.563,15.2569872267,1025,1
204963302,2808978,251.176774,-20.060045,11.054,10.496,10.337,12.841,13.1252957489,2049,1
205079762,2925438,252.431767,-19.504424,9.906,9.315,9.101,11.891,12.2720311373,1025,1
205099673,2945349,251.607179,-19.406181,9.119,8.129,7.857,9.119,13.8562499923,1025,1
205131031,2976707,252.624947,-19.250483,11.031,10.395,10.242,13.044,13.3406870883,1025,1
205081062,2926738,251.25872,-19.498227,10.897,9.923,9.691,12.543,15.2396949069,1025,1
204990467,2836143,251.224064,-19.931928,9.693,8.956,8.749,12.177,12.608583935,2049,1
204933042,2778718,251.408598,-20.202485,11.1,10.185,9.992,13.75,14.8362381642,2049,1
204982954,2828630,251.625127,-19.967286,9.895,8.941,8.663,9.895,14.4161731187,1025,1
205058409,2904085,251.413537,-19.607213,10.676,10.006,9.765,13.085,13.4505439311,1025,1
205039568,2885244,252.321214,-19.69818,9.463,8.506,8.334,12.245,13.3209646163,1025,1
204971139,2816815,251.521685,-20.023153,11.25,10.584,10.433,13.365,13.6591477908,2049,1
205167588,3013264,251.470081,-19.065685,11.549,10.649,10.434,14.22,15.3253447036,1025,1
204912173,2757849,251.775422,-20.29937,9.498,8.5,8.14,9.498,15.00759021,2049,1
204990801,2836477,252.198789,-19.930292,10.261,9.462,9.208,12.752,13.6976319053,1025,1
204963854,2809530,252.583335,-20.057507,11.376,10.62,10.414,13.703,14.371590376,2049,1
204975129,2820805,252.14708,-20.003985,11.601,10.974,10.872,13.545,13.7103907342,1025,1
205011893,2857569,252.518764,-19.8305,11.025,10.146,9.906,13.666,14.8244718678,1025,1
205136162,2981838,251.561617,-19.224587,11.103,10.388,10.162,13.581,14.0054648191,1025,1
205075009,2920685,251.925751,-19.528074,11.1,10.47,10.278,13.325,13.5273350954,1025,1
204956854,2802530,251.544074,-20.090448,11.246,10.444,10.21,13.691,14.5953106559,2049,1
204977567,2823243,252.304474,-19.992668,9.341,8.704,8.589,11.153,11.5251909798,1027,1
204982743,2828419,252.511492,-19.968273,11.055,10.237,10.055,13.588,14.2270583861,2049,1
205081464,2927140,252.234848,-19.496175,10.814,9.789,9.51,12.472,15.8732462146,1025,1
205065290,2910966,251.799703,-19.574497,11.609,10.738,10.469,14.358,15.5324388574,1025,1
205063980,2909656,252.793365,-19.581014,11.311,10.684,10.541,13.267,13.5554255155,1025,1
205059704,2905380,252.694094,-19.601023,10.799,9.979,9.752,13.255,14.2045391799,1025,1
205058381,2904057,251.888459,-19.607329,10.081,9.165,8.877,12.946,14.4102909504,1025,1
204981748,2827424,251.588209,-19.972821,9.668,9.098,8.896,11.837,11.9192127857,1025,1
204918959,2764635,251.675279,-20.268063,10.589,9.924,9.831,12.667,12.7931005622,2049,1
205116151,2961827,252.219136,-19.324372,11.693,10.835,10.575,14.373,15.4866757218,1025,1
204921279,2766955,251.137144,-20.257207,9.954,9.223,9.026,12.404,12.8003101752,2049,1
205010455,2856131,251.156761,-19.837194,10.709,9.828,9.625,13.288,14.3111851344,2049,1
205042315,2887991,252.694669,-19.684558,10.075,9.359,9.156,12.238,12.883084413,1025,1
205149691,2995367,252.449127,-19.156642,11.473,10.754,10.579,13.79,14.1776084401,1025,1
204991970,2837646,251.514838,-19.924829,10.98,10.291,10.109,13.273,13.592795288,1025,1
205093293,2938969,252.6779,-19.437335,9.518,8.916,8.71,11.542,11.8947404288,1025,1
205130075,2975751,251.767755,-19.255361,10.498,9.802,9.572,12.927,13.3357700235,1025,1
204974150,2819826,251.077649,-20.00866,9.347,8.565,8.385,11.606,12.342590376,2049,1
205021051,2866727,251.228189,-19.78655,9.435,8.42,8.041,9.435,15.2696251092,1025,1
205145046,2990722,252.019926,-19.179814,11.086,10.384,10.211,13.345,13.7145365527,1025,1
205077969,2923645,252.089429,-19.513563,11.743,10.897,10.73,14.191,14.9778969986,1025,1
204938031,2783707,252.115187,-20.179079,11.278,10.509,10.333,13.561,14.1979704883,2049,1
205003986,2849662,252.437246,-19.86787,8.767,8.176,8.033,10.608,10.8924498449,1025,1
205148497,2994173,252.223049,-19.162595,10.396,9.538,9.26,13.056,14.2954912433,1025,1
205092406,2938082,251.685725,-19.441674,9.421,8.231,7.786,9.421,18.0733409523,1025,1
204983294,2828970,251.720069,-19.965748,11.737,10.817,10.586,14.501,15.7271248117,1025,1
204953489,2799165,251.440344,-20.106297,10.799,10.031,9.872,12.977,13.6410368292,2049,1
204918205,2763881,251.941351,-20.271413,9.616,8.732,8.132,12.792,16.3611726222,2049,1
205076867,2922543,251.710082,-19.519037,8.251,7.2,6.79,12.412,14.7492288751,1025,1
205002924,2848600,251.675367,-19.87257,11.025,10.387,10.178,13.128,13.5452864788,1025,1
205008165,2853841,251.406608,-19.847941,11.11,10.281,10.111,13.459,14.2772780509,1025,1
205071854,2917530,251.028092,-19.543436,11.001,10.213,10.026,13.291,14.0557816097,1025,1
204988311,2833987,251.633621,-19.941995,11.36,10.737,10.529,13.686,13.8204071254,1025,1
205104062,2949738,251.254195,-19.384621,11.095,10.272,10.002,13.7,14.7468372382,1025,1
204978611,2824287,251.528025,-19.987605,10.302,9.522,9.246,12.802,13.754291638,1025,1
204916511,2762187,251.190255,-20.279258,8.078,7.463,7.227,10.506,10.6134774749,2049,1
205001150,2846826,252.648327,-19.8812,11.499,10.743,10.581,13.779,14.3028694601,2049,1
205104811,2950487,251.434007,-19.380931,10.667,9.821,9.628,13.12,14.0315471928,1025,1
204909875,2755551,251.396572,-20.309856,11.291,10.671,10.474,13.406,13.7001477908,2049,1
205125281,2970957,252.408689,-19.279087,11.477,10.915,10.769,13.384,13.5201314218,1025,1
205034706,2880382,251.836114,-19.721941,9.081,8.093,7.724,12.508,14.5818547676,1025,1
205068415,2914091,251.136815,-19.55998,10.854,9.987,9.792,13.37,14.3378401219,1025,1
205060361,2906037,251.480825,-19.597951,9.002,8.169,7.923,11.566,12.5769148202,1025,1
204928645,2774321,251.517848,-20.222968,11.375,10.749,10.624,13.269,13.5558889007,2049,1
205143439,2989115,251.534468,-19.18798,11.0,10.269,10.082,13.426,13.8038694601,1025,1
204962319,2807995,252.181776,-20.064647,11.103,10.499,10.334,13.098,13.3440390517,2049,1
204923293,2768969,252.450301,-20.247939,10.207,9.573,9.434,12.243,12.4616136113,2049,1
205102546,2948222,252.269634,-19.392373,9.571,8.532,8.184,13.092,15.3407822028,1025,1
205053477,2899153,251.105997,-19.630627,9.556,8.713,8.459,12.173,13.2301410537,1027,1
205033417,2879093,251.896434,-19.727911,11.038,10.411,10.254,13.072,13.3303420455,1025,1
205088285,2933961,252.185261,-19.462141,11.033,10.103,9.851,14.034,15.2178124351,1025,1
205104544,2950220,251.216931,-19.382235,9.996,9.405,9.231,11.936,12.223540783,1025,1
205062676,2908352,251.77011,-19.587007,10.727,10.07,9.895,12.998,13.1911086403,1025,1
205030321,2875997,251.172062,-19.742684,11.627,10.925,10.743,13.96,14.2913003623,1025,1
204936157,2781833,251.761765,-20.188102,11.513,10.884,10.752,13.643,13.7271181974,2049,1
205121164,2966840,251.36452,-19.299399,11.185,10.525,10.401,13.188,13.4773420455,1025,1
205061156,2906832,251.489039,-19.594196,11.643,10.873,10.635,14.015,14.8535748006,1025,1
204942701,2788377,251.148503,-20.156859,11.003,10.222,10.032,13.283,14.0394407966,2049,1
205167411,3013087,251.604804,-19.066567,11.256,10.526,10.325,13.713,14.1151695849,1025,1
204938208,2783884,252.301384,-20.178197,11.108,10.434,10.324,13.118,13.4003420455,2049,1
204966989,2812665,251.642687,-20.042622,8.343,7.444,7.221,11.218,12.1599179941,1025,1
205167650,3013326,252.21781,-19.065398,10.2,9.387,9.128,13.028,13.7371081625,1025,1
204907443,2753119,251.605988,-20.320922,10.035,9.427,9.263,11.998,12.2862127857,2049,1
205075609,2921285,251.914548,-19.525143,11.158,10.504,10.305,13.438,13.7011066356,1025,1
205182725,3028401,251.676551,-18.988658,10.975,10.334,10.196,13.194,13.2501198379,1025,1
205060733,2906409,252.05838,-19.5961,9.149,8.07,7.759,13.033,14.946472894,1025,1
204990892,2836568,251.160261,-19.929885,10.269,9.602,9.388,12.593,12.9213255116,2049,1
205113563,2959239,252.272302,-19.337141,11.452,10.672,10.404,14.113,14.8627004181,1025,1
205089324,2935000,251.847847,-19.456952,8.812,7.73,7.361,12.775,15.206029432,1025,1
205119082,2964758,252.053605,-19.309895,10.84,10.11,9.967,13.179,13.4606541791,1025,1
204970554,2816230,252.124167,-20.026065,8.833,7.979,7.73,11.461,12.5408728041,1025,1
204962183,2807859,251.040418,-20.065285,9.258,8.525,8.332,11.704,12.0957700235,2049,1
205055953,2901629,251.939644,-19.61888,11.463,10.871,10.714,13.568,13.637298532,1025,1
204918755,2764431,251.589224,-20.268963,11.452,10.822,10.674,13.435,13.7236900289,2049,1
205082498,2928174,252.785741,-19.490955,10.212,9.559,9.37,12.341,12.7134230467,1025,1
205124901,2970577,251.38476,-19.280862,10.23,9.529,9.329,12.612,12.9631876603,1025,1
204957354,2803030,251.772099,-20.088141,11.524,10.872,10.671,13.631,14.0671066356,2049,1
204934637,2780313,251.811701,-20.195086,11.493,10.627,10.373,14.271,15.2982776157,2049,1
204978185,2823861,252.397795,-19.989632,11.475,10.904,10.733,13.38,13.6263760698,2049,1
205063201,2908877,251.719829,-19.584546,10.405,9.678,9.469,12.823,13.2857339646,1025,1
205042301,2887977,251.873046,-19.684634,10.751,10.085,9.928,12.883,13.181988418,1025,1
205168477,3014153,252.041032,-19.061278,10.765,10.078,9.881,13.067,13.4293003623,1025,1
205046932,2892608,251.474127,-19.662311,10.649,9.89,9.731,12.807,13.4528694601,1025,1
204982486,2828162,252.629558,-19.969468,10.441,9.841,9.721,12.301,12.5217608995,2049,1
205157710,3003386,252.370794,-19.115897,11.025,10.307,10.099,13.485,13.8627700235,1025,1
204929291,2774967,251.644594,-20.220054,8.249,7.399,7.083,11.226,12.3320617652,2049,1
204944202,2789878,251.451103,-20.14983,11.388,10.676,10.43,13.897,14.3656176186,2049,1
205050270,2895946,252.182127,-19.646055,10.768,9.969,9.797,13.14,13.8044407966,1025,1
204973550,2819226,251.163618,-20.011548,10.413,9.737,9.556,12.661,12.9714327327,2049,1
205133660,2979336,251.651472,-19.236978,10.876,10.082,9.843,13.532,14.2101473185,1025,1
204983665,2829341,252.300047,-19.963994,10.65,9.905,9.699,12.904,13.5964326616,1025,1
205002298,2847974,251.578702,-19.875607,10.085,9.298,9.152,12.277,12.9527754661,1025,1
204941366,2787042,251.253648,-20.163557,9.823,8.895,8.578,9.823,14.4364375928,2049,1
205165591,3011267,251.729154,-19.076112,10.621,10.013,9.834,12.755,12.9237342522,1025,1
205139968,2985644,252.118915,-19.205476,11.745,10.906,10.72,14.256,15.039066294,1025,1
205189109,3034785,252.063139,-18.955146,11.748,10.981,10.797,14.161,14.6944326616,1,1
204921596,2767272,251.697669,-20.255751,11.434,10.791,10.63,13.575,13.7964716354,2049,1
204942495,2788171,251.513971,-20.157959,11.128,10.299,10.048,13.695,14.7083510847,2049,1
205036291,2881967,252.106722,-19.714171,11.193,10.514,10.348,13.318,13.7057244643,1025,1
205089000,2934676,251.707405,-19.458695,11.265,10.483,10.242,13.923,14.5491259201,1025,1
205147293,2992969,251.742519,-19.168766,10.244,9.501,9.337,12.612,13.0019261182,1025,1
205140876,2986552,251.817944,-19.201124,10.971,10.201,9.955,13.428,14.2205834047,1025,1
204947661,2793337,252.306067,-20.133591,10.203,9.535,9.372,12.325,12.6634071254,2049,1
204930290,2775966,251.844358,-20.215539,8.139,7.243,6.913,11.487,12.6182788377,2049,1
205051053,2896729,252.417357,-19.642193,10.012,9.239,9.042,12.377,13.0438734835,1025,1
205144339,2990015,251.691559,-19.183452,11.579,10.844,10.649,13.85,14.4338765398,1025,1
205091401,2937077,251.792148,-19.446734,11.378,10.604,10.374,14.183,14.5692555609,1025,1
204959604,2805280,252.500742,-20.077599,10.017,9.25,9.031,12.366,13.122815564,2049,1
204919190,2764866,251.862892,-20.266862,11.456,10.85,10.688,13.579,13.6936573561,2049,1
205025149,2870825,251.636615,-19.766946,10.643,10.023,9.822,12.777,13.0666870741,1025,1
204953884,2799560,252.274269,-20.104399,11.489,10.705,10.548,13.749,14.3914648191,2049,1
205006806,2852482,251.598715,-19.854377,10.65,9.988,9.79,12.908,13.2199869661,1025,1
205097572,2943248,251.458569,-19.416414,11.56,10.711,10.526,14.0,14.8991936581,1025,1
204955334,2801010,251.716744,-20.097503,10.064,9.157,8.909,12.841,14.078679921,2049,1
205124438,2970114,252.166414,-19.283255,11.272,10.397,10.156,13.901,15.0541121588,1025,1
205004496,2850172,251.010102,-19.865289,11.629,10.992,10.846,13.629,13.9178878165,2049,1
204980917,2826593,252.428621,-19.976924,10.581,9.877,9.642,13.055,13.4747523936,2049,1
205119476,2965152,251.498314,-19.307927,10.246,9.412,9.175,12.788,13.7777423135,1025,1
205034667,2880343,252.847774,-19.722162,9.831,9.161,8.958,11.856,12.4516541791,2049,1
205064326,2910002,251.888433,-19.579313,10.629,9.975,9.794,12.839,13.1042456788,1025,1
205181841,3027517,252.202798,-18.993128,10.299,9.478,9.218,13.05,13.8847962305,1025,1
205083978,2929654,251.696288,-19.483564,10.406,9.457,9.204,12.098,14.7219325186,1025,1
204968167,2813843,252.162545,-20.037027,8.9,7.969,7.623,12.045,13.7495598417,1025,1
205038529,2884205,251.741157,-19.7032,10.782,9.841,9.575,13.73,15.1314140139,1025,1
204998093,2843769,251.605245,-19.895865,9.93,9.032,8.826,12.568,13.6435272025,1025,1
205021872,2867548,252.765953,-19.782697,10.715,10.111,9.934,12.695,12.9969940592,2049,1
205056232,2901908,252.597076,-19.617661,10.826,9.931,9.68,13.468,14.7856610944,1025,1
205085890,2931566,251.776278,-19.474006,10.034,9.445,9.22,12.287,12.4322984756,1025,1
204927784,2773460,251.174417,-20.227106,10.166,9.382,9.185,12.471,13.2485090932,2049,1
204963987,2809663,251.664309,-20.056861,8.055,7.13,6.726,12.418,13.3174258982,2049,1
205004563,2850239,251.685655,-19.864983,11.622,10.763,10.549,14.194,15.164482752,1025,1
204993167,2838843,252.799557,-19.919144,11.344,10.715,10.531,13.358,13.7386924855,2049,1
205139285,2984961,251.594778,-19.209004,11.07,10.326,10.089,13.606,14.1525090932,1025,1
204947538,2793214,252.359012,-20.134135,9.117,8.231,8.007,11.814,12.8646499279,2049,1
204990105,2835781,251.939832,-19.933662,7.428,6.52,6.029,10.422,13.3094400867,1,1
205052980,2898656,251.487113,-19.632983,11.62,10.904,10.751,13.906,14.2249597856,1025,1
204999591,2845267,252.721561,-19.888835,11.056,10.418,10.293,13.024,13.2768200676,2049,1
204931829,2777505,251.33836,-20.208153,11.285,10.666,10.463,13.417,13.7123350954,2049,1
205132456,2978132,251.338845,-19.243308,11.414,10.746,10.623,13.441,13.7306597754,1025,1
205148685,2994361,252.041282,-19.161701,11.533,10.793,10.588,14.019,14.4529704883,1025,1
205181202,3026878,252.065512,-18.996472,11.429,10.677,10.446,13.929,14.5208097211,1025,1
204956268,2801944,252.365516,-20.093325,8.412,7.667,7.413,10.875,11.5792780509,2049,1
205104929,2950605,251.756083,-19.380307,11.734,10.744,10.461,15.573,16.5533244445,1025,1
205059739,2905415,252.364048,-19.60086,11.68,10.922,10.738,13.935,14.5868311139,1025,1
204971722,2817398,251.623541,-20.020398,11.598,10.93,10.717,13.922,14.2503255116,1025,1
204991063,2836739,251.521488,-19.929125,11.29,10.686,10.532,13.207,13.4941005622,1025,1
205149335,2995011,251.403677,-19.158411,10.162,9.209,8.951,11.845,14.538405168,1025,1
205073263,2918939,251.86594,-19.536454,10.752,10.035,9.882,13.02,13.360874619,1025,1
204978688,2824364,251.916469,-19.987278,11.355,10.677,10.541,13.45,13.7532984756,1025,1
204937804,2783480,251.935456,-20.180139,11.329,10.521,10.366,13.764,14.3291010663,2049,1
205074996,2920672,252.53893,-19.528132,10.62,10.007,9.821,12.66,12.96475063,1025,1
205097216,2942892,252.667039,-19.418076,11.731,10.962,10.799,13.949,14.5944692226,1025,1
204920903,2766579,252.321781,-20.25884,11.013,10.303,10.075,13.302,13.9024062361,2049,1
205170188,3015864,251.810202,-19.052846,10.546,9.878,9.663,12.804,13.2063027602,1027,1
204990712,2836388,251.437308,-19.930673,11.641,10.992,10.854,13.654,13.9437342522,1025,1
205017810,2863486,251.754181,-19.802263,10.556,9.595,9.343,13.596,14.9459699028,1025,1
204922278,2767954,252.127118,-20.252585,11.405,10.78,10.565,13.649,13.8989163752,2049,1
205083878,2929554,251.866554,-19.484145,10.111,9.127,8.825,13.234,15.0293625284,1025,1
205127105,2972781,252.648727,-19.270247,11.121,10.49,10.303,13.143,13.5337747125,1025,1
205044371,2890047,252.477389,-19.674343,11.427,10.67,10.488,13.719,14.3207523936,1025,1
205059624,2905300,251.609036,-19.6014,11.509,10.746,10.564,13.728,14.4289704883,1025,1
205084770,2930446,251.468788,-19.479537,11.328,10.563,10.285,13.792,14.7129772027,1025,1
205109099,2954775,251.167523,-19.359323,9.817,9.117,8.885,12.276,12.6804692226,1025,1
205000104,2845780,251.645374,-19.886192,10.784,9.991,9.758,13.203,14.0830484074,1025,1
205078916,2924592,252.190673,-19.508626,8.278,7.656,7.466,10.36,10.6690917022,1025,1
204270160,2115836,246.767867,-22.996092,8.87,7.973,7.688,11.855,13.0548124351,1026,2
204588687,2434363,244.016506,-21.717615,9.441,8.624,8.331,11.876,13.1886499279,2050,2
204971078,2816754,252.499252,-20.023472,10.361,9.807,9.668,12.157,12.3579475756,2050,2
204189914,2035590,246.548125,-23.311161,6.985,5.792,5.407,6.985,14.8544460662,2,2
205443747,3289423,249.910832,-17.547722,9.795,9.183,8.959,12.023,12.2739688925,2050,2
203740884,1586560,239.335729,-25.099183,8.883,8.254,8.088,10.771,11.2136650212,1026,2
205675132,3520808,246.138709,-15.885776,10.417,10.043,9.892,12.379,11.9537365967,1026,2
205081451,2927127,238.698324,-19.496224,9.276,8.363,8.195,11.497,12.8617962305,2050,2
204129044,1974720,239.621478,-23.550453,10.302,9.642,9.487,12.206,12.7039096829,1026,2
202823756,669432,244.045877,-28.232146,10.423,9.59,9.349,12.924,13.9708660994,1026,2
203332790,1178466,240.800421,-26.48738,11.297,10.627,10.463,13.617,13.7685279061,2050,2
205625357,3471033,242.027458,-16.284327,8.67,7.852,7.64,11.061,11.9890567426,1026,2
205202433,3048109,238.880811,-18.886233,9.172,8.55,8.437,11.069,11.300674969,2050,2
205540975,3386651,241.854821,-16.901268,9.796,9.145,8.99,11.708,12.1655957633,1026,2
205366710,3212386,240.664221,-18.002389,10.148,9.489,9.322,12.205,12.5899803002,2050,2
205702668,3548344,249.249241,-15.650662,10.423,9.736,9.533,12.838,13.1114124217,2050,2
204248564,2094240,245.061139,-23.081111,9.701,9.257,9.129,11.213,11.3568563697,2050,2
202998751,844427,244.400446,-27.611983,10.743,10.312,10.171,12.57,12.3988563697,2050,2
204260890,2106566,245.39156,-23.0322,10.213,9.507,9.232,13.131,13.2955090932,1026,2
204234372,2080048,249.847986,-23.137804,9.801,8.938,8.711,12.397,13.4362051519,2050,2
205236368,3082044,252.062991,-18.708599,9.352,8.366,8.061,12.28,14.3090543319,1026,2
205255435,3101111,244.685048,-18.608457,7.811,6.923,6.637,10.667,11.9445941048,2,2
205381346,3227022,243.915536,-17.922828,10.587,9.976,9.788,12.643,12.93175063,2050,2
205659671,3505347,245.403928,-16.013397,11.573,11.019,10.904,13.575,13.4979590305,1026,2
204515057,2360733,244.110046,-22.025544,10.031,9.165,8.978,12.233,13.4676319053,2050,2
204457717,2303393,246.951982,-22.258922,8.614,7.599,7.168,12.414,14.9566315139,1026,2
204262674,2108350,248.523192,-23.025007,9.261,8.272,7.964,12.365,14.2649317579,2050,2
203030999,876675,243.313716,-27.49884,9.771,8.758,8.459,13.165,14.8942973675,1026,2
205228487,3074163,248.842689,-18.750093,8.737,7.912,7.65,11.588,12.3556546133,1026,2
203637000,1482676,239.167904,-25.46003,9.067,8.151,7.939,11.613,12.9190715817,1026,2
203801071,1646747,240.20046,-24.880991,10.028,9.275,9.107,12.069,12.8445336405,2,2
205129746,2975422,239.424171,-19.256966,9.128,8.538,8.392,11.01,11.2599045478,2,2
202512864,358540,244.018146,-29.409743,10.585,9.954,9.78,12.874,12.9510311373,2050,2
204282815,2128491,248.074541,-22.947772,9.716,9.202,9.011,11.703,11.7498195877,2050,2
204399289,2244965,247.319889,-22.487868,10.299,9.887,9.749,12.097,11.8982535343,2050,2
205047892,2893568,249.358964,-19.657471,9.873,9.113,8.92,12.111,12.828308134,1026,2
204317229,2162905,248.614127,-22.810995,9.385,8.54,8.281,12.14,13.0985272025,1026,2
203443444,1289120,241.142897,-26.121041,10.96,10.41,10.325,12.975,12.786799946,2050,2
203920014,1765690,241.053355,-24.412443,11.396,10.827,10.684,13.129,13.4516063276,2050,2
205456999,3302675,246.898296,-17.462565,9.979,9.07,8.753,13.193,14.4582788377,2050,2
202563699,409375,243.114664,-29.208024,9.831,9.055,8.862,11.924,12.8583132979,1026,2
205505730,3351406,247.549225,-17.141774,9.19,8.016,7.581,13.271,17.4749522518,2050,2
203775843,1621519,239.925331,-24.973229,11.097,10.517,10.395,12.794,13.1215455113,1026,2
203358493,1204169,239.602392,-26.407262,11.027,10.527,10.458,12.455,12.675047672,1026,2
203683090,1528766,239.14711,-25.30011,10.963,10.3,10.165,12.936,13.3042216586,1026,2
205645870,3491546,244.478357,-16.124074,11.296,10.68,10.55,13.137,13.460447315,2050,2
205152450,2998126,249.7203,-19.14279,7.593,6.889,6.653,10.503,10.4911052501,2,2
204862778,2708454,244.829114,-20.524293,6.999,5.969,5.575,10.918,13.1209037974,2,2
203879443,1725119,240.984485,-24.578052,11.396,10.822,10.74,13.086,13.2829111295,2050,2
204431993,2277669,239.237269,-22.359999,9.591,8.989,8.828,11.57,11.8118200676,1026,2
204294596,2140272,247.032723,-22.901262,9.953,9.447,9.217,12.299,12.0849045478,1026,2
205172974,3018650,252.214952,-19.038406,9.473,8.691,8.448,12.247,12.767066294,1026,2
204968603,2814279,249.63787,-20.035103,10.01,9.289,9.062,12.502,12.9431708818,1026,2
204604717,2450393,250.152743,-21.649822,8.795,7.759,7.404,8.795,14.6017361003,2050,2
205129009,2974685,239.717058,-19.260589,8.79,7.91,7.646,11.41,12.7375466923,1026,2
205184586,3030262,240.138665,-18.97874,10.501,9.884,9.775,12.539,12.6008081573,1026,2
204507607,2353283,244.974753,-22.056694,10.162,9.578,9.395,12.126,12.3962804191,2050,2
205293581,3139257,249.019884,-18.403382,9.249,8.426,8.115,11.979,13.1365771198,2,2
203361846,1207522,243.991586,-26.396292,10.305,9.438,9.168,13.114,14.2104631961,2050,2
203588340,1434016,239.777283,-25.628867,9.812,9.056,8.88,11.861,12.6754692226,1026,2
204069443,1915119,240.667374,-23.790043,10.953,10.054,9.822,13.527,14.8227800926,2050,2
204131834,1977510,240.832403,-23.539437,9.873,8.985,8.705,12.684,13.9686311369,2050,2
204483984,2329660,247.035773,-22.153719,9.368,8.41,8.122,12.222,13.9886206489,1026,2
204771579,2617255,243.067781,-20.933304,10.782,9.947,9.738,13.221,14.1721052838,2050,2
203635099,1480775,238.774888,-25.466654,10.101,9.488,9.275,12.144,12.5429803002,2050,2
205042786,2888462,238.763273,-19.682194,7.607,6.674,6.358,10.91,12.2492441876,2,2
