epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
247794965, 1101306, 77.40373, 24.37324, 8.298, 7.742, 7.585, 10.527, 10.3567356689, 1, 0
247980681, 1276258, 78.415289, 25.662385, 8.229, 7.667, 7.486, 10.29, 10.3836370822, 4097, 0
247916079, 1217100, 77.915384, 25.205615, 8.232, 7.62, 7.481, 10.201, 10.4128889007, 4097, 0
247512035, 829747, 75.705984, 22.288205, 8.066, 7.414, 7.233, 10.304, 10.5338155636, 1025, 0
247530614, 847529, 75.954174, 22.429621, 8.647, 8.106, 7.976, 10.706, 10.5778706847, 1025, 0
247487137, 805859, 74.453384, 22.094708, 8.369, 7.725, 7.592, 10.348, 10.6372650746, 1, 0
247418635, 740194, 75.558518, 21.547257, 7.76, 7.012, 6.809, 10.023, 10.7064326616, 1025, 0
248101988, 1385224, 70.668137, 26.599146, 8.471, 7.834, 7.642, 10.646, 10.9240202778, 8388609, 0
247886063, 1188615, 78.872758, 24.996879, 8.514, 7.892, 7.693, 10.729, 10.9376870741, 1, 0
247461699, 781432, 74.965213, 21.895992, 8.46, 7.777, 7.601, 10.676, 11.0261298502, 1025, 0
247538934, 855495, 75.052551, 22.492945, 8.938, 8.351, 8.194, 11.146, 11.0959026212, 1025, 0
247481593, 800518, 74.974516, 22.052613, 8.257, 7.544, 7.33, 10.747, 11.0990368292, 1025, 0
247393943, 716560, 75.54941, 21.34721, 8.822, 8.194, 7.995, 10.895, 11.2676549345, 1025, 0
247955979, 1253879, 78.382162, 25.486659, 8.309, 7.544, 7.351, 10.83, 11.2866176186, 4097, 0
247368940, 692690, 75.781931, 21.144356, 8.913, 8.306, 8.088, 11.096, 11.3513110098, 1025, 0
247441053, 761620, 75.190096, 21.731145, 9.231, 8.63, 8.47, 11.266, 11.4451181974, 1025, 0
247472643, 791938, 76.098759, 21.983364, 9.534, 8.946, 8.816, 11.676, 11.6084464905, 1025, 0
247555199, 871103, 76.450737, 22.619026, 9.191, 8.59, 8.37, 11.262, 11.6146870741, 1, 0
247462422, 782127, 74.379353, 21.901941, 9.575, 8.984, 8.845, 11.46, 11.6875937179, 1, 0
247796702, 1102975, 78.130576, 24.385112, 9.417, 8.807, 8.639, 11.454, 11.6886900289, 1, 0
247472807, 792098, 74.79413, 21.984491, 9.409, 8.79, 8.621, 11.588, 11.7152081938, 1025, 0
247532449, 849290, 76.09954, 22.443348, 9.852, 9.36, 9.192, 11.825, 11.750548929, 1025, 0
247765865, 1073354, 77.538691, 24.173397, 9.473, 8.851, 8.692, 11.794, 11.7549940592, 1, 0
247544188, 860543, 74.58544, 22.533335, 9.044, 8.343, 8.148, 11.358, 11.7567431351, 1, 0
247860889, 1164535, 78.894543, 24.82695, 8.555, 7.845, 7.548, 11.179, 11.7607334936, 1, 0
247576261, 891319, 76.031013, 22.782455, 9.867, 9.311, 9.173, 11.96, 11.86699752, 1, 0
248172853, 1445297, 70.531116, 27.227864, 9.404, 8.751, 8.57, 11.706, 11.8755279061, 1, 0
247574402, 889524, 76.501526, 22.767884, 8.212, 7.357, 7.112, 10.97, 11.9029653314, 1, 0
247519660, 837066, 75.52963, 22.346813, 9.61, 9.02, 8.82, 11.766, 11.9231709455, 1025, 0
247410610, 732502, 76.382273, 21.482416, 9.491, 8.838, 8.66, 11.707, 11.9514071254, 1025, 0
248135899, 1414398, 71.008476, 26.893693, 8.993, 8.251, 8.033, 11.485, 11.9795900245, 8388609, 0
247624511, 937658, 76.469548, 23.151873, 9.382, 8.681, 8.505, 11.666, 12.018442503, 1, 0
247504341, 822363, 74.204947, 22.228439, 9.518, 8.862, 8.673, 11.667, 12.0307244643, 1, 0
248150160, 1426380, 69.542424, 27.021598, 9.633, 8.997, 8.818, 11.961, 12.0349096829, 1, 0
247401810, 724103, 76.587835, 21.411302, 7.953, 7.07, 6.785, 10.802, 12.0486311369, 1025, 0
247905095, 1206747, 77.970473, 25.128331, 9.989, 9.441, 9.275, 11.963, 12.0508692731, 4097, 0
247419145, 740678, 75.615947, 21.551568, 9.881, 9.32, 9.133, 11.898, 12.052010224, 1025, 0
247433680, 754569, 75.178731, 21.670201, 9.479, 8.812, 8.614, 11.6, 12.0683585741, 1025, 0
246790437, 162231, 78.98335, 15.637764, 9.58, 8.948, 8.741, 11.735, 12.0701712884, 1, 0
247480864, 799821, 76.85368, 22.047232, 10.047, 9.46, 9.344, 11.789, 12.0746326888, 1, 0
247542072, 858517, 74.194455, 22.516865, 8.682, 7.879, 7.635, 11.226, 12.0875391799, 1, 0
246897011, 255821, 78.424054, 16.724735, 10.159, 9.622, 9.482, 11.865, 12.1076999667, 1048577, 0
247392159, 714857, 75.126411, 21.332344, 9.507, 8.86, 8.63, 11.722, 12.143442503, 1025, 0
247685147, 996007, 75.638432, 23.604579, 9.707, 9.071, 8.881, 12.17, 12.1489803002, 1, 0
247374904, 698388, 75.983156, 21.192676, 9.841, 9.231, 9.042, 11.904, 12.18575063, 1025, 0
247835852, 1140564, 77.334945, 24.654153, 9.171, 8.395, 8.199, 11.64, 12.2120152515, 4097, 0
247403170, 725411, 75.479995, 21.422413, 10.271, 9.726, 9.587, 12.155, 12.240681408, 1025, 0
247363536, 687506, 74.946827, 21.099251, 8.867, 8.031, 7.821, 11.23, 12.2673862559, 1025, 0
246820368, 188281, 78.469077, 15.956841, 9.967, 9.334, 9.18, 12.041, 12.2697342522, 1048577, 0
247769298, 1076656, 77.756844, 24.197353, 9.806, 9.172, 8.969, 12.099, 12.288697558, 1, 0
