epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
213620721, 734394, 283.757879, -28.802857, 8.221, 7.675, 7.506, 10.147, 10.2860071489, 1, 0
213939527, 1053200, 282.698202, -27.82691, 8.246, 7.68, 7.517, 10.125, 10.3553907342, 1, 0
213762503, 876176, 282.586477, -28.354063, 7.862, 7.197, 7.001, 9.795, 10.4358498019, 1, 0
213829516, 943189, 285.084827, -28.151322, 8.649, 8.073, 7.916, 10.359, 10.7712291666, 1, 0
213586075, 699748, 283.490776, -28.916109, 8.567, 7.958, 7.788, 10.405, 10.8421198379, 1, 0
213834366, 948039, 282.448275, -28.136702, 8.501, 7.893, 7.668, 10.519, 10.9688155636, 1, 0
213783129, 896802, 284.022142, -28.290561, 8.757, 8.127, 7.981, 10.59, 11.0218449654, 1, 0
213714088, 827761, 283.720667, -28.503103, 8.081, 7.246, 7.013, 10.505, 11.5966970346, 1, 0
213593162, 706835, 283.643427, -28.893345, 9.419, 8.781, 8.649, 11.259, 11.6634255155, 1, 0
213899775, 1013448, 282.327992, -27.943578, 9.338, 8.716, 8.544, 11.084, 11.6651562008, 1, 0
213853133, 966806, 283.639957, -28.08077, 9.399, 8.771, 8.617, 11.31, 11.684438491, 1, 0
213645109, 758782, 283.813206, -28.723525, 9.811, 9.246, 9.138, 10.617, 11.7477980169, 1, 0
213775321, 888994, 284.269642, -28.314696, 9.499, 8.854, 8.721, 11.302, 11.7706900289, 1, 0
213742150, 855823, 281.870604, -28.415572, 8.729, 7.929, 7.745, 10.828, 11.8254710006, 1, 0
213621773, 735446, 283.596975, -28.799426, 9.795, 9.242, 9.09, 11.568, 11.8288195877, 1, 0
213491224, 604897, 282.753041, -29.237673, 9.764, 9.174, 9.032, 11.509, 11.8830129253, 1, 0
213873816, 987489, 282.082542, -28.019628, 9.844, 9.293, 9.132, 11.503, 11.8996063276, 1, 0
213916943, 1030616, 283.919916, -27.893079, 9.858, 9.245, 9.146, 11.541, 11.9136063276, 1, 0
213852468, 966141, 284.025022, -28.082736, 9.743, 9.129, 8.995, 11.489, 11.914010224, 1, 0
213588470, 702143, 283.428977, -28.90847, 9.604, 8.939, 8.787, 11.382, 12.0131477908, 1, 0
213551150, 664823, 283.156661, -29.032805, 8.468, 7.616, 7.391, 10.723, 12.0320688647, 1, 0
213498714, 612387, 282.181636, -29.211901, 9.049, 8.263, 8.084, 11.175, 12.0581435461, 1, 0
213562754, 676427, 282.391083, -28.994116, 9.155, 8.442, 8.209, 11.163, 12.0793638214, 1, 0
213810765, 924438, 281.959942, -28.207505, 9.921, 9.295, 9.175, 11.693, 12.085447315, 1, 0
213761109, 874782, 282.750847, -28.358218, 10.098, 9.569, 9.405, 11.885, 12.0949475756, 1, 0
213699300, 812973, 283.540775, -28.549586, 9.382, 8.659, 8.485, 11.525, 12.0988196969, 1, 0
213626804, 740477, 283.622211, -28.782763, 10.288, 9.785, 9.651, 11.892, 12.12045445, 1, 0
213645541, 759214, 284.260292, -28.722121, 10.048, 9.472, 9.33, 11.913, 12.1224464905, 1, 0
213654250, 767923, 284.33693, -28.694238, 9.99, 9.426, 9.244, 12.008, 12.154447315, 1, 0
213748156, 861829, 283.794958, -28.397304, 10.112, 9.485, 9.39, 11.99, 12.1990926007, 1, 0
213611776, 725449, 281.893433, -28.831698, 9.913, 9.26, 9.122, 11.709, 12.2296597754, 1, 0
213603376, 717049, 282.03325, -28.859391, 9.932, 9.231, 9.145, 11.932, 12.2347342522, 1, 0
213761504, 875177, 283.166458, -28.357091, 10.027, 9.446, 9.251, 11.977, 12.2918449654, 1, 0
213774803, 888476, 283.695647, -28.316269, 9.329, 8.577, 8.368, 11.593, 12.3200867001, 1, 0
213693863, 807536, 281.886102, -28.566734, 9.866, 9.189, 9.035, 11.661, 12.3264071254, 1, 0
213755049, 868722, 282.705616, -28.376705, 10.229, 9.609, 9.492, 12.131, 12.3641385902, 1, 0
213830106, 943779, 284.156292, -28.149501, 9.287, 8.498, 8.307, 11.521, 12.3648697156, 1, 0
213734021, 847694, 283.486791, -28.441196, 10.169, 9.523, 9.404, 12.406, 12.396540783, 1, 0
213726968, 840641, 282.77099, -28.463217, 9.093, 8.345, 8.063, 11.683, 12.4120567426, 1, 0
213833581, 947254, 282.402677, -28.139035, 10.205, 9.615, 9.437, 11.987, 12.4426573561, 1, 0
213685451, 799124, 283.948473, -28.593702, 10.278, 9.684, 9.528, 11.882, 12.4555914211, 1, 0
213858459, 972132, 283.473165, -28.065153, 10.045, 9.421, 9.227, 12.098, 12.4577747125, 1, 0
213840785, 954458, 282.826509, -28.117915, 10.333, 9.717, 9.595, 12.26, 12.4713771051, 1, 0
213598083, 711756, 282.073029, -28.876932, 10.451, 9.889, 9.75, 12.151, 12.4724625039, 1, 0
213598441, 712114, 281.937796, -28.875678, 10.35, 9.711, 9.611, 12.245, 12.4916201016, 1, 0
213558826, 672499, 283.127054, -29.007008, 10.263, 9.642, 9.495, 12.059, 12.5006573561, 1, 0
213588894, 702567, 282.448664, -28.907028, 10.395, 9.796, 9.658, 12.161, 12.5301385902, 1, 0
213826094, 939767, 284.053163, -28.161161, 10.194, 9.584, 9.391, 12.226, 12.5529172473, 1, 0
213627963, 741636, 283.513145, -28.778925, 9.398, 8.647, 8.398, 11.579, 12.5700583861, 1, 0
213628066, 741739, 282.939109, -28.778583, 9.925, 9.227, 9.034, 12.049, 12.6174522854, 1, 0
213802310, 915983, 283.40345, -28.232733, 10.418, 9.818, 9.66, 12.396, 12.6221005622, 1, 0
213568743, 682416, 283.56274, -28.973874, 10.588, 9.987, 9.879, 12.342, 12.6342437963, 1, 0
213529123, 642796, 282.74938, -29.107297, 10.996, 10.495, 10.418, 12.438, 12.667560756, 1, 0
213740392, 854065, 282.909827, -28.421074, 10.282, 9.62, 9.471, 12.345, 12.6694961152, 1, 0
213838951, 952624, 282.294652, -28.123446, 10.708, 10.134, 10.026, 12.466, 12.6716667171, 1, 0
213858059, 971732, 283.833495, -28.066278, 10.661, 10.07, 9.958, 12.444, 12.6886326888, 1, 0
213630602, 744275, 284.292109, -28.770468, 10.449, 9.827, 9.664, 12.399, 12.7448011879, 1, 0
213737825, 851498, 284.445974, -28.429285, 10.331, 9.72, 9.509, 12.334, 12.7583350954, 1, 0
213459112, 572785, 282.265634, -29.349768, 11.001, 10.477, 10.388, 12.574, 12.7665505668, 1, 0
213582784, 696457, 282.949507, -28.927278, 10.427, 9.815, 9.625, 12.365, 12.782367963, 1, 0
213824516, 938189, 285.20136, -28.166065, 10.538, 9.863, 9.755, 12.395, 12.8268878165, 1, 0
213986835, 1100508, 283.959387, -27.692627, 10.763, 10.164, 10.037, 12.997, 12.8628081573, 1, 0
213560287, 673960, 283.471202, -29.002243, 10.809, 10.266, 10.091, 12.483, 12.8834464905, 1, 0
213732111, 845784, 285.269886, -28.447156, 9.883, 9.127, 8.915, 12.115, 12.9057602256, 1, 0
213455797, 569470, 282.206775, -29.361505, 9.435, 8.636, 8.373, 11.736, 12.9188401219, 1, 0
213704891, 818564, 283.579305, -28.532315, 10.947, 10.387, 10.258, 12.819, 12.9317886741, 1, 0
213580557, 694230, 283.675613, -28.934737, 10.056, 9.313, 9.12, 12.149, 12.9367339646, 1, 0
213689894, 803567, 283.207012, -28.579327, 8.935, 8.079, 7.779, 11.812, 12.9558444437, 1, 0
213738498, 852171, 283.137155, -28.427094, 11.087, 10.517, 10.437, 12.831, 12.9565683885, 1, 0
213696620, 810293, 283.206372, -28.558149, 10.901, 10.293, 10.185, 12.938, 12.9691493046, 1, 0
213801286, 914959, 284.118521, -28.235738, 9.851, 9.089, 8.854, 11.98, 13.0087400248, 1, 0
213912445, 1026118, 284.871493, -27.906353, 10.984, 10.371, 10.275, 12.801, 13.0302437963, 1, 0
213756310, 869983, 284.132287, -28.372833, 10.77, 10.181, 9.995, 12.569, 13.0314296915, 1, 0
213856903, 970576, 282.478858, -28.069671, 11.145, 10.612, 10.488, 12.77, 13.0348148548, 1, 0
213826555, 940228, 283.783012, -28.159882, 11.005, 10.423, 10.298, 13.057, 13.0450232678, 1, 0
213538009, 651682, 282.885878, -29.07686, 10.417, 9.711, 9.542, 12.422, 13.0455365527, 1, 0
213537038, 650711, 282.438154, -29.080214, 11.046, 10.454, 10.347, 12.71, 13.0613089665, 1, 0
213914061, 1027734, 284.231715, -27.901658, 10.148, 9.391, 9.204, 12.329, 13.063583935, 1, 0
213534078, 647751, 281.916599, -29.090371, 10.51, 9.823, 9.652, 12.49, 13.0722784429, 1, 0
213942864, 1056537, 284.841963, -27.817353, 8.822, 7.88, 7.623, 11.615, 13.1179798324, 1, 0
213503399, 617072, 282.035543, -29.195248, 11.072, 10.479, 10.355, 12.728, 13.1432957489, 1, 0
213729696, 843369, 283.321754, -28.454709, 8.974, 8.076, 7.794, 12.02, 13.1459429389, 1, 0
213852447, 966120, 283.442295, -28.082795, 10.899, 10.312, 10.125, 12.961, 13.1570192434, 1, 0
213738487, 852160, 282.212476, -28.427127, 10.622, 9.968, 9.771, 12.517, 13.1574774749, 1, 0
213846610, 960283, 283.971565, -28.100071, 11.238, 10.676, 10.559, 12.921, 13.1926747107, 1, 0
213681239, 794912, 283.981535, -28.606831, 10.682, 9.988, 9.837, 12.622, 13.1947244643, 1, 0
213822097, 935770, 284.254634, -28.173419, 10.818, 10.16, 10.007, 12.782, 13.2054961152, 1, 0
213774225, 887898, 282.46107, -28.317997, 10.684, 10.058, 9.833, 12.668, 13.2194774749, 1, 0
213617527, 731200, 283.74513, -28.813172, 11.453, 10.948, 10.836, 13.002, 13.2295589676, 1, 0
213655341, 769014, 282.218875, -28.690593, 9.825, 8.98, 8.774, 12.184, 13.2512341843, 1, 0
213617574, 731247, 283.570773, -28.813016, 10.955, 10.337, 10.166, 12.78, 13.2646870883, 1, 0
213875332, 989005, 283.722538, -28.015208, 11.065, 10.457, 10.306, 13.107, 13.272435097, 1, 0
213734177, 847850, 284.074501, -28.440715, 10.342, 9.628, 9.394, 12.387, 13.2751708818, 1, 0
213569313, 682986, 282.870509, -28.971948, 10.719, 10.052, 9.861, 12.805, 13.2812784429, 1, 0
213648963, 762636, 282.218373, -28.71116, 11.414, 10.857, 10.759, 13.153, 13.2980112078, 1, 0
213604547, 718220, 282.521354, -28.855348, 9.703, 8.893, 8.62, 12.335, 13.2997132375, 1, 0
213616402, 730075, 282.132572, -28.816835, 10.482, 9.735, 9.56, 12.42, 13.302767941, 1, 0
213609801, 723474, 281.920585, -28.838262, 11.439, 10.948, 10.79, 13.128, 13.3056911296, 1, 0
213509887, 623560, 282.371543, -29.173442, 11.058, 10.452, 10.286, 12.932, 13.3092127857, 1, 0
213779707, 893380, 285.237384, -28.300986, 11.223, 10.634, 10.501, 12.909, 13.3100926007, 1, 0
213706158, 819831, 283.730975, -28.528495, 11.015, 10.358, 10.222, 12.951, 13.3386523931, 1, 0
213789900, 903573, 282.485832, -28.270239, 11.17, 10.576, 10.421, 12.951, 13.344298532, 1, 0
213691173, 804846, 283.684273, -28.575253, 11.37, 10.797, 10.667, 13.098, 13.3976326888, 1, 0
213667474, 781147, 282.905551, -28.651156, 10.019, 9.118, 8.977, 11.826, 13.3988573695, 1, 0
213913531, 1027204, 284.061472, -27.903272, 11.312, 10.707, 10.582, 13.102, 13.4245937179, 1, 0
213770158, 883831, 282.743676, -28.330414, 11.482, 10.885, 10.807, 13.216, 13.4247410899, 1, 0
213743564, 857237, 282.380097, -28.411438, 10.61, 9.868, 9.688, 12.754, 13.430767941, 1, 0
213660075, 773748, 283.784245, -28.675228, 11.264, 10.64, 10.516, 13.117, 13.435010224, 1, 0
213742950, 856623, 284.398386, -28.413185, 9.322, 8.37, 8.146, 11.929, 13.4683339466, 1, 0
213633654, 747327, 283.63846, -28.760406, 11.343, 10.743, 10.609, 13.137, 13.4684498449, 1, 0
213502976, 616649, 281.948889, -29.196732, 11.024, 10.346, 10.193, 12.876, 13.4844071254, 1, 0
213734184, 847857, 281.793687, -28.440684, 11.481, 10.938, 10.783, 13.151, 13.4932384198, 1, 0
213902473, 1016146, 282.292416, -27.935475, 11.305, 10.716, 10.55, 13.349, 13.4991249067, 1, 0
213935591, 1049264, 282.511483, -27.838584, 10.773, 10.07, 9.87, 12.976, 13.5144088451, 1, 0
213572191, 685864, 283.688435, -28.962489, 11.267, 10.671, 10.492, 13.147, 13.5284296915, 1, 0
213814073, 927746, 282.8023, -28.197564, 9.196, 8.326, 7.991, 12.771, 13.5319872267, 1, 0
213672400, 786073, 284.256938, -28.635018, 11.258, 10.64, 10.478, 13.179, 13.5365545115, 1, 0
213698809, 812482, 284.122772, -28.551269, 11.38, 10.782, 10.636, 13.147, 13.5379026212, 1, 0
213793184, 906857, 285.097692, -28.260408, 11.437, 10.85, 10.71, 13.171, 13.5399979626, 1, 0
213687161, 800834, 282.004044, -28.58818, 10.948, 10.251, 10.077, 12.943, 13.560795288, 1, 0
213538299, 651972, 282.942496, -29.075874, 11.12, 10.421, 10.292, 13.117, 13.5693349235, 1, 0
213639244, 752917, 284.366586, -28.742318, 10.607, 9.839, 9.652, 12.923, 13.5712111634, 1, 0
213680001, 793674, 283.618022, -28.610559, 11.009, 10.284, 10.151, 13.262, 13.5712784429, 1, 0
213770514, 884187, 281.994375, -28.329336, 9.794, 8.886, 8.677, 12.211, 13.5818891586, 1, 0
213616333, 730006, 283.698474, -28.817125, 8.748, 7.837, 7.473, 12.6, 13.5824159077, 1, 0
213929707, 1043380, 282.492513, -27.855813, 11.382, 10.782, 10.621, 13.206, 13.5961181974, 1, 0
213878565, 992238, 284.083312, -28.005795, 11.553, 10.942, 10.841, 13.411, 13.6086063276, 1, 0
213831933, 945606, 283.463438, -28.14405, 10.839, 10.093, 9.929, 13.063, 13.6093800082, 1, 0
213692900, 806573, 281.832968, -28.569744, 10.998, 10.26, 10.118, 12.947, 13.6463458413, 1, 0
213768392, 882065, 283.336542, -28.335947, 11.434, 10.869, 10.673, 13.537, 13.6481181974, 1, 0
213863419, 977092, 285.11096, -28.050162, 9.97, 9.059, 8.866, 12.333, 13.6835272025, 1, 0
213814045, 927718, 282.527246, -28.197663, 10.655, 9.898, 9.682, 12.853, 13.7005968624, 1, 0
213475706, 589379, 282.219872, -29.291845, 10.626, 9.825, 9.645, 12.927, 13.7085090932, 1, 0
213842816, 956489, 282.316707, -28.111935, 11.255, 10.571, 10.423, 13.289, 13.7191086403, 1, 0
213861932, 975605, 284.919605, -28.054688, 11.192, 10.476, 10.343, 13.072, 13.7198707859, 1, 0
213588471, 702144, 283.683888, -28.908448, 11.204, 10.536, 10.357, 13.186, 13.7242864788, 1, 0
213707394, 821067, 283.184988, -28.524626, 11.337, 10.623, 10.525, 13.478, 13.7280917022, 1, 0
213885810, 999483, 282.452159, -27.984285, 11.411, 10.765, 10.618, 13.383, 13.7346523931, 1, 0
213724145, 837818, 283.712555, -28.471919, 10.826, 10.076, 9.883, 12.736, 13.737204148, 1, 0
213619419, 733092, 283.416799, -28.806978, 11.026, 10.3, 10.127, 13.063, 13.7509913107, 1, 0
213613175, 726848, 283.467916, -28.827166, 10.818, 10.038, 9.87, 12.991, 13.7511708818, 1, 0
213925177, 1038850, 284.147037, -27.868945, 11.564, 10.955, 10.805, 13.492, 13.771435097, 1, 0
213657936, 771609, 284.239684, -28.682174, 11.329, 10.643, 10.502, 13.404, 13.7746549345, 1, 0
213653074, 766747, 284.549338, -28.69802, 9.854, 8.986, 8.714, 12.74, 13.7774388574, 1, 0
213915455, 1029128, 282.672532, -27.897496, 11.6, 10.974, 10.844, 13.442, 13.7974454763, 1, 0
213820073, 933746, 281.952196, -28.17961, 10.798, 9.984, 9.835, 12.948, 13.7981010663, 1, 0
213849583, 963256, 283.484801, -28.091295, 10.702, 9.919, 9.708, 13.201, 13.8454893704, 1, 0
213625087, 738760, 282.475535, -28.788583, 11.558, 10.891, 10.774, 13.379, 13.8503420455, 1, 0
213626503, 740176, 283.413242, -28.783813, 9.934, 9.075, 8.788, 12.484, 13.8936610944, 1, 0
213870055, 983728, 283.079474, -28.030729, 10.242, 9.357, 9.149, 12.884, 13.8938372382, 1, 0
213615102, 728775, 283.633409, -28.820878, 11.439, 10.762, 10.609, 13.44, 13.8957110082, 1, 0
213833331, 947004, 282.542912, -28.139776, 10.966, 10.192, 10.018, 13.103, 13.8991708818, 1, 0
213671388, 785061, 282.353463, -28.63834, 11.52, 10.873, 10.71, 13.299, 13.9039057142, 1, 0
213809312, 922985, 282.235628, -28.211803, 10.856, 10.103, 9.88, 13.159, 13.9153847749, 1, 0
213831931, 945604, 283.713731, -28.144054, 11.014, 10.235, 10.067, 13.155, 13.9427639481, 1, 0
213643775, 757448, 283.955843, -28.727614, 11.559, 10.898, 10.749, 13.46, 13.9429057142, 1, 0
213533280, 646953, 282.187403, -29.093047, 10.653, 9.86, 9.626, 12.911, 13.9570384929, 1, 0
213600174, 713847, 283.954081, -28.870108, 10.599, 9.821, 9.56, 12.923, 13.9635471928, 1, 0
213970315, 1083988, 283.926413, -27.738974, 9.192, 8.211, 7.924, 12.66, 13.9738239732, 1, 0
213733150, 846823, 283.324616, -28.443846, 11.102, 10.397, 10.163, 13.81, 13.9957523936, 1, 0
213745461, 859134, 283.749614, -28.405569, 11.268, 10.536, 10.366, 13.324, 14.0052951421, 1, 0
213539414, 653087, 282.329752, -29.072387, 9.909, 8.959, 8.74, 12.547, 14.010931698, 1, 0
213671874, 785547, 283.536464, -28.636735, 9.108, 8.167, 7.822, 14.247, 14.0263625284, 1, 0
213926394, 1040067, 282.979755, -27.865331, 10.951, 10.168, 9.97, 13.451, 14.0335090932, 1, 0
213548220, 661893, 283.024109, -29.042729, 10.873, 10.101, 9.873, 13.036, 14.0450583861, 1, 0
213619150, 732823, 282.729244, -28.807741, 10.148, 9.292, 9.001, 13.055, 14.1137334873, 1, 0
213614254, 727927, 282.548045, -28.823574, 11.687, 10.994, 10.862, 13.629, 14.1253110098, 1, 0
213595269, 708942, 282.37147, -28.886396, 11.417, 10.734, 10.521, 13.789, 14.1297431351, 1, 0
213787003, 900676, 282.782702, -28.278755, 9.749, 8.785, 8.535, 13.713, 14.1457696404, 1, 0
213921692, 1035365, 282.631117, -27.879359, 11.599, 10.931, 10.744, 13.543, 14.1497583581, 1, 0
213617898, 731571, 282.359751, -28.811919, 11.584, 10.883, 10.725, 13.546, 14.1501298502, 1, 0
213811818, 925491, 284.328597, -28.204389, 10.315, 9.438, 9.189, 12.796, 14.1553148219, 1, 0
213889129, 1002802, 282.220416, -27.974585, 9.683, 8.756, 8.456, 12.47, 14.1692313459, 1, 0
213740001, 853674, 282.278122, -28.422165, 11.215, 10.384, 10.262, 13.333, 14.170308134, 1, 0
213641614, 755287, 282.082129, -28.734714, 11.483, 10.801, 10.588, 12.995, 14.1916727202, 1, 0
213743634, 857307, 282.543733, -28.411225, 10.793, 9.937, 9.743, 13.489, 14.2140479036, 1, 0
213886101, 999774, 283.601528, -27.983473, 11.404, 10.656, 10.475, 13.737, 14.2545900743, 1, 0
213810993, 924666, 283.614783, -28.206913, 11.495, 10.768, 10.582, 13.818, 14.277890792, 1, 0
213667193, 780866, 284.389013, -28.652023, 11.467, 10.721, 10.54, 13.771, 14.3090368292, 1, 0
213620841, 734514, 282.278806, -28.802497, 10.541, 9.64, 9.425, 12.923, 14.3231121588, 1, 0
213908505, 1022178, 283.873834, -27.91806, 10.832, 9.963, 9.766, 13.482, 14.3370435649, 1, 0
213837668, 951341, 281.968848, -28.127025, 10.393, 9.425, 9.248, 12.955, 14.3465988362, 1, 0
213829117, 942790, 282.042977, -28.15253, 9.463, 8.53, 8.181, 13.1, 14.3506506182, 1, 0
213659534, 773207, 284.028725, -28.676958, 10.55, 9.664, 9.425, 13.067, 14.3844510576, 1, 0
213626732, 740405, 282.033503, -28.782987, 11.638, 10.944, 10.733, 14.455, 14.3876549644, 1, 0
213472355, 586028, 282.262148, -29.303389, 11.225, 10.414, 10.226, 13.532, 14.3922780509, 1, 0
213933587, 1047260, 284.03122, -27.84455, 11.44, 10.629, 10.48, 13.628, 14.4265900245, 1, 0
213746541, 860214, 283.444565, -28.402254, 10.197, 9.36, 9.004, 15.58, 14.4533780881, 1, 0
213688555, 802228, 282.885183, -28.583708, 11.325, 10.572, 10.333, 13.75, 14.4590263489, 1, 0
213831860, 945533, 283.515707, -28.144266, 11.765, 10.997, 10.867, 13.97, 14.485902418, 1, 0
213627241, 740914, 281.921256, -28.781404, 10.557, 9.732, 9.416, 13.261, 14.4864507453, 1, 0
213772325, 885998, 282.355081, -28.323815, 10.964, 10.165, 9.894, 13.781, 14.4903851875, 1, 0
213848404, 962077, 285.141289, -28.094861, 10.831, 9.943, 9.734, 13.265, 14.5051410537, 1, 0
213800645, 914318, 282.56365, -28.237631, 11.43, 10.639, 10.449, 13.61, 14.5125090932, 1, 0
213749339, 863012, 283.374867, -28.39382, 11.268, 10.459, 10.253, 13.682, 14.5126801425, 1, 0
213494914, 608587, 282.361215, -29.22483, 9.895, 8.919, 8.648, 12.511, 14.5228160836, 1, 0
213882656, 996329, 283.210701, -27.993553, 11.713, 10.923, 10.773, 14.063, 14.6111052501, 1, 0
213717242, 830915, 283.787776, -28.493205, 11.767, 10.994, 10.834, 13.906, 14.6347754661, 1, 0
213605450, 719123, 283.688392, -28.852406, 11.001, 10.151, 9.907, 13.635, 14.6583994734, 1, 0
213910544, 1024217, 282.692734, -27.912098, 11.657, 10.869, 10.691, 13.834, 14.6706753639, 1, 0
213830539, 944212, 285.172068, -28.148239, 11.392, 10.581, 10.37, 13.664, 14.6711676279, 1, 0
213786005, 899678, 282.507982, -28.281812, 11.713, 10.948, 10.759, 13.802, 14.6727561972, 1, 0
213718230, 831903, 282.297375, -28.490281, 11.627, 10.844, 10.649, 13.711, 14.6956127604, 1, 0
213631458, 745131, 283.081841, -28.767575, 11.316, 10.482, 10.272, 13.895, 14.7061052838, 1, 0
213934496, 1048169, 282.468082, -27.841824, 10.566, 9.719, 9.389, 13.58, 14.7187199987, 1, 0
213811708, 925381, 283.844248, -28.204696, 10.657, 9.71, 9.494, 13.579, 14.7212867669, 1, 0
213538738, 652411, 282.065593, -29.074496, 11.709, 10.896, 10.725, 13.823, 14.8054710006, 1, 0
213796873, 910546, 283.341488, -28.249207, 11.744, 10.951, 10.758, 14.052, 14.849815564, 1, 0
213835101, 948774, 283.203074, -28.134644, 11.483, 10.657, 10.429, 14.049, 14.9248433792, 1, 0
213818050, 931723, 282.231742, -28.185817, 11.652, 10.813, 10.627, 14.019, 14.946066294, 1, 0
213663234, 776907, 283.363981, -28.665053, 9.221, 8.198, 7.837, 15.955, 14.9632392122, 1, 0
213737025, 850698, 283.749777, -28.431722, 10.919, 10.056, 9.726, 14.217, 15.1753780881, 1, 0
213596539, 710212, 282.84068, -28.882129, 12.332, 11.472, 11.31, 14.896, 15.6111676279, 1, 0
213668298, 781971, 282.681744, -28.648551, 12.294, 11.431, 11.236, 14.486, 15.7567737574, 1, 0
213700794, 814467, 284.454805, -28.544888, 12.957, 12.173, 11.981, 15.36, 16.0163847749, 1, 0
213739136, 852809, 282.510809, -28.424988, 12.848, 12.019, 11.806, 14.933, 16.2278573695, 1, 0
213573812, 687485, 282.675492, -28.95742, 12.967, 12.155, 11.941, 15.441, 16.2660484074, 1, 0
213656793, 770466, 283.089624, -28.685803, 12.865, 12.044, 11.81, 15.329, 16.3120632845, 1, 0
213787845, 901518, 282.836097, -28.27625, 8.086, 7.003, 6.468, 15.78, 16.4961217816, 1, 0
213734173, 847846, 282.736497, -28.440728, 12.069, 11.123, 10.838, 15.386, 16.5831607868, 1, 0
213710307, 823980, 282.875485, -28.515349, 12.863, 11.965, 11.735, 15.766, 16.7150715817, 1, 0
213717575, 831248, 284.241384, -28.492258, 12.827, 11.945, 11.686, 15.579, 16.7564507453, 1, 0
216255297, 3368970, 283.774268, -22.678093, 8.303, 7.348, 7.091, 8.303, 12.686181753, 8, 3
216243508, 3357181, 283.770531, -22.699916, 9.421, 8.509, 8.264, 12.225, 13.4480193057, 8, 3
216257447, 3371120, 283.798, -22.674043, 9.325, 8.424, 8.104, 12.033, 13.7696942189, 8, 3
216235194, 3348867, 283.721923, -22.71504, 11.57, 10.941, 10.788, 13.592, 13.855438491, 8, 3
216242897, 3356570, 283.748031, -22.701007, 11.301, 10.595, 10.439, 13.295, 13.8787183691, 8, 3
216227829, 3341502, 283.768846, -22.728835, 12.008, 11.4, 11.276, 13.841, 14.1270129253, 8, 3
216237079, 3350752, 283.798791, -22.711674, 11.992, 11.353, 11.236, 13.902, 14.1894454763, 8, 3
216229445, 3343118, 283.753372, -22.725694, 12.817, 12.336, 12.247, 14.425, 14.4676473665, 8, 3
216239634, 3353307, 283.801222, -22.707037, 12.065, 11.356, 11.191, 14.367, 14.6895924247, 8, 3
216253969, 3367642, 283.800871, -22.680588, 12.536, 11.936, 11.786, 14.055, 14.7135914211, 8, 3
216275633, 3389306, 283.823756, -22.640621, 12.57, 11.944, 11.818, 13.65, 14.7541909798, 8, 3
216235939, 3349612, 283.794315, -22.713824, 13.489, 13.105, 13.065, 14.709, 14.7908982617, 8, 3
216230884, 3344557, 283.774871, -22.723004, 12.457, 11.806, 11.654, 14.524, 14.8159172473, 8, 3
216220626, 3334299, 283.817507, -22.742386, 12.819, 12.205, 12.126, 14.536, 14.8159475756, 8, 3
216242368, 3356041, 283.850488, -22.701989, 12.577, 11.966, 11.767, 14.668, 14.9609057142, 8, 3
216239317, 3352990, 283.763342, -22.707604, 12.866, 12.26, 12.123, 14.91, 15.0206370822, 8, 3
216252882, 3366555, 283.803601, -22.682601, 13.101, 12.579, 12.425, 14.77, 15.0467185488, 8, 3
216229265, 3342938, 283.769731, -22.726041, 12.677, 11.973, 11.847, 14.532, 15.1337110082, 8, 3
216248437, 3362110, 283.752712, -22.690805, 14.183, 14.018, 13.932, 15.157, 15.1370204862, 8, 3
216240015, 3353688, 283.759614, -22.706326, 14.788, 14.508, 14.691, 15.39, 15.4758842351, 8, 3
216239632, 3353305, 283.751856, -22.707039, 14.989, 14.893, 14.816, 15.767, 15.8039190647, 8, 3
216247447, 3361120, 283.755989, -22.69265, 15.001, 14.806, 14.591, 16.204, 16.2723893142, 8, 3
216244755, 3358428, 283.77893, -22.697679, inf, inf, inf, 14.004, nan, 8, 3
216319805, 3433478, 287.751632, -22.560672, 7.259, 6.691, 6.576, 8.974, 9.22567205516, 1024, 10
216006505, 3120178, 286.973409, -23.13405, 6.428, 5.708, 5.506, 8.642, 9.24876794096, 1024, 10
215528768, 2642441, 288.312519, -24.029579, 7.271, 6.672, 6.498, 9.174, 9.52561361132, 1024, 10
215746263, 2859936, 288.811393, -23.61888, 7.793, 7.335, 7.186, 9.338, 9.54214253309, 1024, 10
215459463, 2573136, 287.462313, -24.174536, 7.032, 6.33, 6.145, 9.079, 9.70832922402, 1024, 10
215594645, 2708318, 287.146744, -23.904724, 7.758, 7.172, 7.037, 9.679, 9.84192458424, 1024, 10
216240398, 3354071, 288.587092, -22.705554, 7.42, 6.788, 6.592, 9.316, 9.86933492348, 1024, 10
215818969, 2932642, 288.900008, -23.48201, 8.215, 7.735, 7.627, 9.677, 9.9129957735, 1024, 10
216145533, 3259206, 286.883028, -22.879113, 7.476, 6.818, 6.651, 9.65, 9.91431100975, 1024, 10
215606334, 2720007, 288.056425, -23.88363, 7.753, 7.166, 6.991, 9.777, 9.97046678158, 1024, 10
216003711, 3117384, 288.155148, -23.139149, 6.949, 6.189, 5.981, 9.379, 9.97176022558, 1024, 10
215708824, 2822497, 288.056302, -23.689804, 6.582, 5.762, 5.502, 9.168, 10.1623510847, 1024, 10
