epic, id, ra, dec, jmag, hmag, kmag, vmag_jk, tflag, pflag
-1, 2M06442271+1031101, 101.09468, 10.519478, 11.63799953, 10.949, 10.747, 14.3304499152, 1, 0
-1, 2M06403754+1131373, 100.15642, 11.527046, 12.19099998, 11.356, 11.154, 15.5453812251, 1, 0
-1, 2M06482407+1026217, 102.10027, 10.43936, 7.66900015, 7.091, 6.87, 10.0137513098, 1, 0
-1, 2M06424759+1043450, 100.69839, 10.729328, 11.33100033, 10.663, 10.467, 13.9164743551, 1, 0
-1, 2M06420649+1035072, 100.52706, 10.585312, 10.67599964, 10.063, 9.823, 13.2191049003, 1, 0
-1, 2M06412338+1139278, 100.34745, 11.657718, 12.84300041, 12.153, 11.968, 15.471538581, 1, 0
-1, 2M06414305+1113225, 100.42936, 11.222907, 10.4289999, 9.763, 9.554, 13.057536058, 1, 0
-1, 2M06393659+1038061, 99.902514, 10.635012, 11.61400032, 10.934, 10.763, 14.1494790138, 1, 0
-1, 2M06420955+1058505, 100.53982, 10.980731, 12.13599968, 11.48, 11.334, 14.491366508, 1, 0
-1, 2M06463106+1024102, 101.62942, 10.402845, 10.22599983, 9.467, 9.285, 13.1284639074, 1, 0
-1, 2M06470528+1132526, 101.77203, 11.547981, 12.82299995, 12.2, 11.998, 15.2613107764, 1, 0
-1, 2M06415389+1105263, 100.47456, 11.090653, 11.04500008, 10.443, 10.209, 13.5239692706, 1, 0
-1, 2M06401420+1134236, 100.05918, 11.57322, 7.86299992, 7.026, 6.764, 11.5483474906, 1, 0
-1, 2M06433046+1059060, 100.87692, 10.985012, 12.6239996, 11.967, 11.772, 15.1632873148, 1, 0
-1, 2M06471794+1115490, 101.82474, 11.263618, 10.22399998, 9.637, 9.482, 12.3753759846, 1, 0
-1, 2M06482725+1045221, 102.11355, 10.75616, 12.17199993, 11.506, 11.325, 14.6922861437, 1, 0
-1, 2M06401540+1104071, 100.0642, 11.068654, 12.59000015, 11.581, 11.262, 17.8441277422, 1, 0
-1, 2M06425660+1110233, 100.73584, 11.17317, 12.83300018, 12.192, 11.999, 15.3045287549, 1, 0
-1, 2M06450377+1051356, 101.26574, 10.859914, 12.44799995, 11.813, 11.622, 14.8899800666, 1, 0
-1, 2M06404149+1110499, 100.1729, 11.180531, 10.31000042, 9.605, 9.354, 13.2786753419, 1, 0
-1, 2M06464170+1130300, 101.67378, 11.508329, 11.22099972, 10.58, 10.412, 13.6013192058, 1, 0
-1, 2M06392010+1120598, 99.833755, 11.349967, 12.89799976, 12.011, 11.691, 17.24741216, 1, 0
-1, 2M06405145+1130558, 100.21439, 11.515504, 11.11800003, 10.431, 10.289, 13.5710204184, 1, 0
-1, 2M06485611+1030366, 102.23382, 10.510165, 12.82900047, 12.191, 12.057, 15.080214853, 1, 0
-1, 2M06473401+1046531, 101.8917, 10.781437, 10.67500019, 10.064, 9.923, 12.8591917976, 1, 0
-1, 2M06480434+1059297, 102.01811, 10.991459, 10.00699997, 9.533, 9.389, 11.7863197329, 1, 0
-1, 2M06423096+1133057, 100.62892, 11.551565, 11.6619997, 11.042, 10.852, 14.0459043379, 1, 0
-1, 2M06442544+1109197, 101.106, 11.155488, 10.9460001, 10.171, 9.958, 14.0611901338, 1, 0
-1, 2M06441539+1100367, 101.06415, 11.010206, 12.53199959, 11.826, 11.638, 15.236606365, 1, 0
-1, 2M06402597+1051000, 100.10823, 10.850003, 12.85099983, 11.886, 11.615, 17.4003416831, 1, 0
-1, 2M06492494+1032091, 102.35393, 10.535846, 9.40699959, 8.549, 8.311, 13.0755486629, 1, 0
-1, 2M06394307+1033410, 99.929522, 10.561399, 8.46700001, 7.747, 7.539, 11.3133102279, 1, 0
-1, 2M06441768+1117061, 101.07376, 11.285046, 12.16399956, 11.499, 11.353, 14.5514940943, 1, 0
-1, 2M06435892+1104048, 100.99555, 11.067994, 12.08600044, 11.386, 11.181, 14.8356572213, 1, 0
-1, 2M06423559+1103269, 100.6483, 11.057441, 12.17000008, 11.515, 11.352, 14.5827750828, 1, 0
-1, 2M06391936+1109472, 99.830673, 11.163095, 10.49699974, 9.63, 9.333, 14.5675327007, 1, 0
-1, 2M06464317+1031280, 101.67985, 10.524425, 11.5710001, 10.975, 10.827, 13.7289030479, 1, 0
-1, 2M06413162+1051192, 100.38178, 10.855355, 13.31599998, 12.154, 11.667, 22.1736520427, 1, 0
-1, 2M06441450+1043369, 101.06043, 10.726941, 11.11499977, 10.114, 9.831, 16.0179778655, 1, 0
-1, 2M06410016+1131133, 100.25067, 11.520362, 11.50399971, 10.835, 10.64, 14.0894713276, 1, 0
-1, 2M06451947+1119115, 101.33111, 11.319887, 12.13399982, 11.458, 11.312, 14.5613342582, 1, 0
-1, 2M06390422+1110396, 99.76761, 11.177683, 9.06799984, 8.146, 7.736, 14.3554108508, 1, 0
-1, 2M06473201+1106345, 101.88338, 11.109601, 10.23099995, 9.677, 9.555, 12.1767183499, 1, 0
-1, 2M06422230+1057270, 100.59296, 10.957497, 12.09799957, 11.367, 11.149, 15.0355823068, 1, 0
-1, 2M06480913+1042052, 102.03803, 10.701457, 10.51299953, 9.897, 9.73, 12.8018857241, 1, 0
-1, 2M06443204+1145133, 101.13348, 11.753689, 11.76399994, 10.953, 10.759, 14.9600735397, 1, 0
-1, 2M06423807+1039126, 100.65864, 10.65348, 11.43200016, 10.799, 10.602, 13.8887117591, 1, 0
-1, 2M06430012+1026591, 100.75054, 10.449763, 8.5340004, 7.535, 7.156, 14.2215968275, 1, 0
