                     epic,                        id,                        ra,                       dec,                        kp,                      dist,                     label
                       -1,     rave_J232740.2-015156,               -8.08266667,               -1.86541667,                9.95912081,                     100.0,                          
                       -1,     rave_J000120.1-023353,                0.33366667,               -2.56483333,                9.97031751,                     100.0,                          
                       -1,     rave_J000701.6-022012,                1.75658333,                  -2.33675,                9.71062537,                     100.0,                          
                       -1,     rave_J000726.0-012259,                  1.858125,               -1.38302778,                9.95307097,                     100.0,                          
                 60020485,     rave_J002040.6-055130,                     5.169,               -5.85822222,                9.99269478,                       0.0,                 red_giant
                       -1,     rave_J233939.1-085215,               -5.08716667,               -8.87094444,                9.78583239,                     100.0,                          
                       -1,     rave_J000115.3-022026,                0.31358333,                   -2.3405,                9.18011508,                     100.0,                          
                       -1,     rave_J231951.3-022116,              -10.03633333,               -2.35433333,                9.94241997,                     100.0,                          
                       -1,     rave_J232313.1+000904,               -9.19541667,                0.15113889,                9.88801022,                     100.0,                          
                 60020490,     rave_J001406.8-054711,                3.52845833,               -5.78644444,                9.91287068,                       0.0,                 red_giant
                       -1,     rave_J232437.4-021517,               -8.84420833,               -2.25472222,                9.77833419,                     100.0,                          
                 60020492,     rave_J000414.9-000027,                     1.062,               -0.00741667,                9.54259576,                       0.0,                 red_giant
                 60020493,     rave_J233141.1+014357,               -7.07883333,                    1.7325,                9.64764737,         2.54444374517e-14,                 red_giant
                       -1,     rave_J234929.7-093345,                 -2.626125,                   -9.5625,                9.43888293,                     100.0,                          
                 60020495,     rave_J000341.9-013320,                  0.924625,               -1.55552778,                9.36345802,                       0.0,                 red_giant
                 60020496,     rave_J234116.3-030834,               -4.68216667,               -3.14263889,                9.88573567,         2.01155940323e-14,                 red_giant
                       -1,     rave_J000310.8-074232,                0.79479167,               -7.70883333,                9.45174109,                     100.0,                          
                       -1,     rave_J002556.2-060404,                6.48404167,               -6.06780556,                9.78744166,                     100.0,                          
                       -1,     rave_J000127.6+001806,                0.36504167,                0.30161111,                9.25034553,                     100.0,                          
                       -1,     rave_J000632.0-050732,                  1.633375,               -5.12563889,                9.68945117,                     100.0,                          
                 60020501,     rave_J234304.7-085747,               -4.23029167,               -8.96297222,                9.70742552,         1.27222187259e-14,                 red_giant
                       -1,     rave_J001413.8-071135,                3.55754167,               -7.19311111,                9.73875913,                     100.0,                          
                       -1,     rave_J232437.5+003745,                 -8.843625,                0.62911111,                9.94133419,                     100.0,                          
                       -1,     rave_J232760.0-081120,               -8.00020833,                    -8.189,                9.69404767,                     100.0,                          
                 60020505,     rave_J000430.6-071701,                    1.1275,                   -7.2835,               10.63115663,                       0.0,                 red_giant
                 60020506,     rave_J234353.9-033554,               -4.02558333,               -3.59841667,               10.18261397,         3.71253983297e-14,                 red_giant
                 60020507,     rave_J001921.9-040738,                4.84129167,               -4.12730556,               10.75260633,                       0.0,                 red_giant
                       -1,     rave_J231607.4-012548,                -10.969375,               -1.43008333,               10.38972239,                     100.0,                          
                       -1,     rave_J232221.1-002101,               -9.41195833,               -0.35038889,               10.94995903,                     100.0,                          
                       -1,     rave_J232551.0-050129,                 -8.537375,               -5.02480556,               10.14244941,                     100.0,                          
                 60020511,     rave_J000256.3-032301,                  0.734625,                   -3.3835,               10.67455057,                       0.0,                 red_giant
                       -1,     rave_J235603.8-104847,               -0.98429167,              -10.81305556,               10.80503071,                     100.0,                          
                       -1,     rave_J000354.7-023340,                0.97791667,               -2.56111111,               10.40499072,                     100.0,                          
                       -1,     rave_J235722.3-104831,                 -0.657125,              -10.80855556,               10.59159372,                     100.0,                          
                       -1,     rave_J000943.4-082022,                2.43066667,               -8.33944444,               10.95229853,                     100.0,                          
                       -1,     rave_J232258.5-033245,               -9.25641667,                  -3.54575,               10.42133737,                     100.0,                          
                       -1,     rave_J231551.8-010560,                -11.034375,               -1.09997222,               10.99742969,                     100.0,                          
                 60020518,     rave_J235842.4-070642,               -0.32316667,                  -7.11175,               10.95079802,         3.05134464753e-14,                 red_giant
                 60020519,     rave_J232909.3-021003,               -7.71108333,               -2.16747222,               10.85263269,         2.86249921332e-14,                 red_giant
                       -1,     rave_J232055.8-015010,               -9.76754167,               -1.83602778,               10.45699577,                     100.0,                          
                       -1,     rave_J233927.8-084840,               -5.13433333,               -8.81102778,               10.17768709,                     100.0,                          
                       -1,     rave_J235902.9-055942,               -0.23779167,               -5.99508333,               10.86982228,                     100.0,                          
                       -1,     rave_J232052.1-000638,               -9.78283333,               -0.11061111,               10.40701572,                     100.0,                          
                       -1,     rave_J232514.2-043357,               -8.69095833,               -4.56569444,               10.03812081,                     100.0,                          
                       -1,     rave_J232422.9-042347,               -8.90470833,                  -4.39625,                10.1119129,                     100.0,                          
                 60020526,     rave_J000556.8-044706,                1.48666667,               -4.78497222,               10.72556407,                       0.0,                 red_giant
                       -1,     rave_J232801.5-054219,               -7.99379167,               -5.70522222,               10.26516003,                     100.0,                          
                       -1,     rave_J235556.9-000159,               -1.01304167,               -0.03302778,               10.95569478,                     100.0,                          
                 60020529,     rave_J234120.8-072608,               -4.66320833,               -7.43547222,               10.84647164,          4.7708320222e-15,                 red_giant
                 60020530,     rave_J000550.1-000911,                1.45866667,               -0.15294444,               10.85853438,                       0.0,                 red_giant
                       -1,     rave_J235712.6-030833,               -0.69758333,               -3.14238889,               10.17143224,                     100.0,                          
                       -1,     rave_J231903.0-000733,              -10.23758333,               -0.12586111,               10.89938477,                     100.0,                          
                       -1,     rave_J232556.5-012026,               -8.51479167,               -1.34052778,               10.17018251,                     100.0,                          
