# fields=[epic,recno,ra,dec,tmass_id,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
246471742,293495,346.323469,1.307129,,inf,inf,inf,6.2290001,nan,1,0
246501356,377034,347.170512,2.127885,,inf,inf,inf,5.2020001,nan,1,0
251773509,497260,346.761149,3.052244,,inf,inf,inf,6.8039999,nan,1,0
246175097,52776,345.378139,-5.534162,23013076-0532030,6.263,5.6630001,5.5370002,8.1700001,8.36280751973,34,1
251707086,223012,343.575387,-1.049269,22541809-0102574,6.4429998,5.8959999,5.7540002,8.2010002,8.42778726151,2,1
246403570,231929,350.930898,-0.884807,23234342-0053052,7.0510001,6.5710001,6.4260001,8.6029997,8.84974519744,34,1
246048943,167735,348.116417,-8.279969,23122794-0816478,7.4569998,6.9510002,6.862,8.9630003,9.17369669815,1058,1
246136233,69344,345.743371,-6.356552,23025840-0621236,7.7600002,7.3140001,7.1630001,9.3780003,9.48207143615,1026,1
251730247,290404,344.568214,0.662937,22581637+0039466,7.5489998,7.0320001,6.869,9.2819996,9.50666725378,1026,1
246413850,152541,345.689446,-0.56713,23024547-0034016,7.527,6.9629998,6.7969999,9.3690004,9.63959403842,1026,1
251738673,427950,343.29636,1.245756,22531112+0114446,7.9679999,7.513,7.3850002,9.6289997,9.65273628452,1026,1
251716772,266673,343.602165,-0.335397,22542452-0020074,7.5469999,6.9450002,6.8169999,9.4370003,9.6595936179,1026,1
245973357,343613,348.146987,-10.185776,23123527-1011087,7.7360001,7.164,7.039,9.3660002,9.74517241653,1026,1
246079273,134991,345.747805,-7.591113,23025947-0735281,7.9510002,7.4450002,7.3260002,9.4860001,9.74974529744,1026,1
245994191,416758,351.121307,-9.633297,23242910-0937597,7.8920002,7.3829999,7.2459998,9.4960003,9.75008317319,1058,1
246036669,337567,351.402045,-8.561179,23253650-0833400,8.4490004,8.1199999,8.0229998,9.5710001,9.75529636471,2,1
246398215,145938,345.016345,-1.052464,23000392-0103091,8.0979996,7.6339998,7.5229998,9.6730003,9.76169308287,1026,1
251689679,367769,341.38348,-2.037633,22453202-0202153,7.677,7.086,6.9450002,9.4390001,9.79601228249,1026,1
246056396,159764,346.160192,-8.110606,23043845-0806382,7.9000001,7.3699999,7.2309999,9.5760002,9.8249597209,1058,1
251704161,326151,342.149033,-1.25706,22483577-0115252,7.5469999,6.9200001,6.7620001,9.6739998,9.8428003956,1026,1
251732364,360475,343.632405,0.819571,22543177+0049104,7.96,7.3959999,7.296,9.5649996,9.87024807591,1026,1
246135371,100435,344.940788,-6.375226,22594579-0622307,8.0279999,7.5139999,7.3829999,9.5349998,9.88321942679,1058,1
246335597,106642,349.963646,-2.354283,23195127-0221155,8.1960001,7.7189999,7.5900002,9.6879997,9.94241979908,1058,1
246321700,62397,345.31535,-2.628202,23011569-0237414,8.1610003,7.6719999,7.5370002,9.7869997,9.95695997193,1026,1
246200879,14144,348.121412,-5.004288,23122912-0500154,7.927,7.3649998,7.223,9.6639996,9.9577240448,1026,1
246360511,255913,351.917326,-1.86545,23274016-0151554,8.0430002,7.5120001,7.3769999,9.7080002,9.95912189059,1058,1
246048337,221793,349.846095,-8.293675,23192305-0817373,8.4280005,7.9770002,7.8909998,9.7799997,9.99451296054,1026,1
251688807,271049,342.322192,-2.086475,22491732-0205111,8.0640001,7.5209999,7.3829999,9.9720001,10.0246660855,1026,1
246222846,159496,351.309061,-4.565685,23251416-0433564,8.1219997,7.5939999,7.4559999,9.7799997,10.0381199205,1026,1
246265495,63490,349.745377,-3.755603,23185887-0345203,8.2589998,7.7160001,7.632,9.8389997,10.0633264784,1026,1
