# fields=[epic,recno,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
201447508,481808,8.1090002,7.5710001,7.4809999,9.7270002,9.91612472713,1025,0
201437341,524034,8.1459999,7.6669998,7.527,9.71,9.92808387267,1025,0
201495451,445365,7.9699998,7.4050002,7.2620001,9.7159996,10.0131302888,1025,0
248856910,406060,8.2049999,7.7179999,7.5339999,9.724,10.1358705847,1025,0
248833327,360752,8.4540005,7.8670001,7.7579999,10.033,10.4601120652,1025,0
248828012,309348,8.665,8.1359997,8.0089998,10.236,10.5519117098,1025,0
248404489,484455,8.5319996,7.842,7.6880002,10.472,11.040949127,1025,0
248855088,443267,9.3710003,8.8199997,8.7309999,10.905,11.2119651246,1025,0
248825984,365044,8.8299999,8.2040005,7.9990001,10.677,11.2904062856,1025,0
248814813,307099,9.5209999,8.9840002,8.8719997,11.072,11.3876916046,1025,0
248812164,350919,9.283,8.7279997,8.5509996,10.891,11.4020142109,1025,0
201479048,473745,9.816,9.3439999,9.2449999,11.196,11.4692505241,1025,0
248831318,316462,9.6239996,9.0810003,8.9460001,11.198,11.5756834577,1025,0
248838248,346631,10.2,9.6099997,9.4969997,11.802,12.2276336155,1025,0
248775197,268551,10.61,10.113,9.9689999,12.136,12.4538077429,1025,0
248844540,356865,10.662,10.163,10.039,12.152,12.4551772575,1025,0
201437560,548687,10.96,10.48,10.409,12.368,12.5617935809,1025,0
248810607,347859,9.9110003,9.2449999,9.0249996,11.848,12.5833166911,1025,0
248874617,503468,10.475,9.8629999,9.7279997,12.305,12.6427274725,1025,0
248863417,440957,10.924,10.433,10.322,12.362,12.6595640716,1025,0
248825017,340010,11.328,10.884,10.788,12.745,12.9020212937,1025,0
248848245,418293,11.268,10.757,10.638,12.719,13.080727385,1025,0
201463178,462298,11.464,10.977,10.901,12.825,13.096516402,1025,0
201467145,464631,11.479,10.931,10.826,12.946,13.3572227449,1025,0
201499054,412199,11.681,11.175,11.061,13.239,13.4658521851,1025,0
201475122,468727,11.868,11.354,11.283,13.239,13.5580307089,1025,0
248843442,392653,11.714,11.146,11.034,13.324,13.6716680528,1025,0
248876023,504659,11.573,10.971,10.822,13.222,13.7538889007,1025,0
201452834,514628,12.366,11.914,11.806,13.847,13.9907934865,1025,0
201454571,482207,12.341,11.839,11.717,13.679,14.1369593935,1025,0
201538142,381980,12.774,12.317,12.206,14.162,14.4194511737,1025,0
248830770,340396,12.865,12.365,12.306,14.244,14.487225468,1025,0
248861137,467862,12.034,11.349,11.194,13.946,14.5279163752,1025,0
248863591,444911,12.955,12.496,12.413,14.206,14.5340434191,1025,0
201464160,483147,12.997,12.568,12.442,14.318,14.6089846608,1025,0
201444868,517461,13.055,12.555,12.467,14.549,14.7529957735,1025,0
248849460,367587,13.059,12.536,12.434,14.545,14.8577450974,1025,0
201457300,466468,13.075,12.59,12.451,14.471,14.8709593935,1025,0
248784348,243014,12.992,12.304,12.191,14.883,15.3438237721,16385,0
248469579,281408,inf,inf,inf,7.8740001,nan,1,0
248642920,34893,inf,inf,inf,4.915,nan,1,0
201436931,522678,11.949,11.523,11.458,13.107,13.4036325794,2,1
