apass,e_umag,ucac,zmag,tessflag,_selected_,e_lum,gaiamag,gallat,hip,e_ebv,ucac4_dec,d,duplicate_i,jmag,e_d,eclong,e_hmag,teff,spflag,ebv,w1mag,lumclass,e_plx,eclat,e_rmag,prox,pmra,version,e_w3mag,e_imag,tmass_id,sdss,lum,dstarcsec,e_tmag,posflag,plx,e_bmag,disposition,gmag,e_mh,w3mag,tmag,gallong,e_kmag,e_rho,e_gmag,w4mag,e_jmag,e_w4mag,allwise,priority,pmdec,objid,e_w2mag,vmag,imag,kmag,typesrc,e_pmra,gaia,logg,e_zmag,mh,e_gaiamag,e_rad,rad,e_logg,umag,pmflag,id,e_pmdec,bmag,e_w1mag,contratio,w2mag,twomflag,numcont,ucac4_ra,tyc,objtype,rmag,e_vmag,rho,e_teff,kic,e_mass,mass,parflag,hmag
34621148,0.0,064-004015,0.0,vjk,0,0.397256255,11.0654,-30.312579,0,0.0,-77.3916944444,225.301849,0,10.084,21.0073,275.81038,0.02,6243.0,plx,0.129212,9.661,DWARF,0.285078,-79.066901,0.0,57.1,26.8641,20160515,0.032,0.0,05394887-7723299,None,1.89636827,0.19517890812157043,0.031,2mass,4.43849,0.033,None,0.0,0.0,9.664,10.657,289.009564,0.022,0.434151,0.0,9.37,0.021,0.0,J053948.99-772330.4,0.14363496,-35.7773,300092801,0.02,11.254,0.0,9.745,2mass,0.672306,4647811263232852096,5.47812,0.0,0.0,0.000345996,0.229927,1.17746,0.422977,0.0,tgas,141436215,0.866242,11.886,0.023,0.002712548,9.694,AAA-222-111-000-0-0,37,84.9538333333,9382-00129-1,STAR,0.0,0.019,0.741099,189.0,0,0.196509,1.209819,tgas,9.803
34621633,0.0,064-004048,0.0,vjk,0,2.43183,10.818,-30.211187,0,0.0,-77.3879444444,188.25,0,9.886,0.0,275.273555,0.023,5736.0,allen,0.127204,9.415,DWARF,0.283271,-79.088882,0.0,24.6,-11.967,20160515,0.03,0.0,05414319-7723165,None,1.215915,0.11058525862928233,0.032,2mass,2.8547,0.033,None,0.0,0.0,9.361,10.458,288.982447,0.021,2.20794,0.0,9.294,0.023,0.38,J054143.12-772316.6,0.159176812,-12.1513,300402125,0.02,10.989,0.0,9.484,2mass,0.939158,4647813702774275712,4.35318,0.0,0.0,0.000345996,1.11657,1.11657,0.569842,0.0,tgas,364588968,0.81013,11.625,0.023,0.00745971,9.437,AAA-222-111-000-0-0,37,85.429875,9382-00056-1,STAR,0.0,0.01,0.735981,189.0,0,0.123615,1.02453,tgas,9.558
34622339,0.0,064-004082,0.0,vjk,0,2.65103841,0.0,-30.064843,0,0.0,-77.3688055556,539.855,0,11.563,0.0,274.493025,0.027,6290.0,allen,0.128661,11.132,DWARF,0.0,-79.131376,0.0,47.4,10.5,20160515,0.079,0.0,05443043-7722076,None,2.65103841,0.1299225777261494,0.032,2mass,0.0,0.03,None,0.0,0.0,11.197,12.131,288.929042,0.021,0.477891,0.0,9.42,0.023,0.0,J054430.48-772207.4,0.0,25.8,300867864,0.02,12.7,0.0,11.208,2mass,1.4,None,4.25482,0.0,0.0,0.0,1.37107,1.37107,0.0,0.0,ucac4,364589323,1.1,13.353,0.023,0.0,11.172,AAA-222-111-000-0-0,35,86.1269583333,None,STAR,0.0,0.006,0.477891,189.0,0,0.210226,1.2317065,None,11.317
34620996,0.0,064-004005,0.0,vjk,0,4.48342276,11.4883,-30.351797,0,0.0,-77.3538055556,436.102,0,10.593,0.0,276.016174,0.022,6699.0,allen,0.134815,10.276,DWARF,0.405822,-79.097981,0.0,33.6,-15.1254,20160515,0.044,0.0,05391323-7721137,None,4.48342276,0.11453677226579366,0.031,2mass,2.34164,0.032,None,0.0,0.0,10.243,11.09,288.973909,0.022,0.365861,0.0,9.22,0.021,0.0,J053913.21-772113.6,0.0959019959,11.2874,300232185,0.02,11.652,0.0,10.366,2mass,0.908306,4647817447985754752,4.19818,0.0,0.0,0.000345996,1.48422,1.57195,0.0,0.0,tgas,141436204,1.12389,12.211,0.023,0.002095951,10.291,AAA-222-111-000-0-0,32,84.80525,9382-00211-1,STAR,0.0,0.018,0.365861,193.0,0,0.323389,1.42111266,tgas,10.386
34623183,0.0,064-004124,0.0,vjk,0,0.3707785,0.0,-29.896201,0,0.0,-77.3301944444,203.078,0,11.055,0.0,273.582804,0.023,4931.0,allen,0.108111,10.42,DWARF,0.0,-79.192332,0.0,31.2,-11.5,20160515,0.047,0.0,05474499-7719488,None,0.3707785,0.1682701644805795,0.033,2mass,0.0,0.028,None,0.0,0.0,10.361,11.857,288.851012,0.025,1.39471,0.0,9.16,0.023,0.0,J054744.94-771948.4,0.1449377,21.7,300721754,0.02,12.705,0.0,10.508,2mass,1.1,None,4.50425,0.0,0.0,0.0,0.834334,0.834334,0.0,0.0,ucac4,141478874,1.1,13.701,0.023,0.009931296,10.496,AAA-222-111-000-0-0,37,86.9374166667,None,STAR,0.0,0.02,1.39471,180.0,0,0.095366,0.8100372,None,10.584
34620916,0.0,064-004000,0.0,vjk,0,3.84471,11.8397,-30.372768,0,0.0,-77.3287222222,471.314,0,10.953,0.0,276.126621,0.022,6571.0,allen,0.13798,10.603,DWARF,0.680376,-79.119444,0.0,22.6,-6.54266,20160515,0.059,0.0,05385531-7719435,None,3.84471,0.16569580077387486,0.032,2mass,1.48571,0.032,None,0.0,0.0,10.662,11.476,288.949151,0.022,0.394012,0.0,9.329,0.021,0.406,J053855.32-771943.4,0.08909457,-7.2056,300096161,0.02,12.004,0.0,10.643,2mass,1.88009,4648005223955147520,4.21376,0.0,0.0,0.000345996,1.49094,1.51294,0.0,0.0,tgas,141436194,1.95173,12.561,0.023,0.0190621614,10.614,AAA-222-111-000-0-0,32,84.730625,9382-00255-1,STAR,0.0,0.025,0.394012,191.0,0,0.293235,1.36450136,tgas,10.767
34621331,0.0,064-004032,0.0,vjk,0,0.0,0.0,-30.295594,0,0.0,-77.2985,0.0,0,9.995,0.0,275.715211,0.025,4283.0,None,0.12723,9.118,GIANT,0.0,-79.165008,0.0,7.6,-0.2,20160515,0.025,0.0,05402782-7717545,None,0.0,0.1111427226864199,0.034,2mass,0.0,0.044,None,0.0,0.0,9.113,11.02,288.895728,0.021,0.0,0.0,8.92,0.025,0.302,J054027.80-771754.5,0.0,20.8,300472642,0.02,12.133,0.0,9.238,2mass,1.0,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,364588936,2.9,13.424,0.023,0.0,9.224,AAA-222-111-000-0-0,0,85.1158333333,None,STAR,0.0,0.024,0.0,167.0,0,0.0,0.0,None,9.422
34621568,0.0,064-004046,0.0,vjk,0,0.8700639,10.0159,-30.241222,0,0.0,-77.2910555556,232.347946,0,9.152,20.8478,275.424546,0.023,6166.5,plx,0.120522,8.752,DWARF,0.243167,-79.182283,0.0,7.9,2.72654,20160515,0.022,0.0,05412978-7717277,None,4.29049158,0.11233893667162205,0.034,2mass,4.30389,0.038,None,0.0,0.11,8.75,9.666,288.874921,0.021,0.118342,0.0,8.824,0.025,0.277,J054129.73-771727.5,0.116707526,21.2938,300539388,0.02,10.155,0.0,8.819,2mass,0.803319,4647818822375285888,4.05,0.0,-0.07,0.000345996,0.331001,1.8153,0.18,0.0,tgas,364588931,0.636135,10.738,0.023,0.0590439253,8.778,AAA-222-111-000-0-0,36,85.3739583333,9382-00261-1,STAR,0.0,0.02,0.21634,95.0,0,0.135981,1.29415154,tgas,8.882
34622042,0.0,064-004071,0.0,vjk,0,0.0,0.0,-30.148323,0,0.0,-77.2688888889,0.0,0,10.772,0.0,274.924724,0.023,4377.0,None,0.113233,9.968,GIANT,0.0,-79.220229,0.0,56.3,-4.9,20160515,0.034,0.0,05431723-7716079,None,0.0,0.10519970157952215,0.033,2mass,0.0,0.03,None,0.0,0.0,9.905,11.756,288.828945,0.021,0.0,0.0,9.162,0.024,0.361,J054317.23-771607.9,0.0,6.1,300354056,0.02,12.816,0.0,10.052,2mass,1.2,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,370233725,1.2,14.014,0.023,0.0,10.077,AAA-222-111-000-0-0,0,85.8219166667,None,STAR,0.0,0.019,0.0,167.0,0,0.0,0.0,None,10.196
34622866,0.0,064-004101,0.0,vjk,0,0.0,0.0,-29.978399,0,0.0,-77.2571944444,0.0,0,9.385,0.0,274.008265,0.023,4327.0,None,0.108824,8.521,GIANT,0.0,-79.256353,0.0,30.0,8.7,20160515,0.021,0.0,05462718-7715257,None,0.0,0.19518964498679192,0.031,2mass,0.0,0.033,None,0.0,0.0,8.499,10.391,288.781106,0.019,0.0,0.0,8.518,0.022,0.201,J054627.23-771525.7,0.0,16.7,300730780,0.02,11.44,0.0,8.607,2mass,4.2,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,tycho2,141473617,4.1,12.668,0.023,0.0,8.622,AAA-222-111-000-0-0,0,86.6134583333,9382-00405-1,STAR,0.0,0.012,0.0,167.0,0,0.0,0.0,None,8.782
