epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
211033155,750663,56.667685,23.49774,10.031,9.496,9.34,11.867,12.021859966,1026,1
211000891,718399,58.885104,22.98785,6.911,6.343,6.183,8.973,9.01719215203,1024,10
210614106,331614,55.24438,17.16459,6.562,5.866,5.726,8.733,9.04096889248,1024,10
211008642,726150,64.362987,23.111123,7.043,6.526,6.349,9.793,9.04299752003,1024,10
210823096,540604,53.790644,20.221002,6.817,6.252,6.052,9.679,9.04454078305,1024,10
210974817,692325,60.400789,22.580947,6.326,5.592,5.413,10.153,9.10889079204,1024,10
210983924,701432,56.256684,22.722289,7.189,6.658,6.512,9.709,9.13769996669,1024,10
210852456,569964,55.269134,20.663427,6.846,6.27,6.061,8.934,9.14180118792,1024,10
210416120,133628,53.744791,13.830624,7.227,6.695,6.556,9.367,9.15787068474,1024,10
210566279,283787,52.723895,16.465642,7.454,6.964,6.86,9.185,9.16801572223,1024,10
210976647,694155,53.978855,22.610526,7.136,6.598,6.43,9.142,9.17291932595,1024,10
211119044,836552,56.084252,24.874938,5.651,4.841,4.581,8.633,9.17738518746,1024,10
211051671,769179,55.377173,23.801452,7.226,6.67,6.546,9.155,9.18366805285,1024,10
210788457,505965,66.375467,19.692752,7.497,7.012,6.913,9.192,9.18438229649,1024,10
210386794,104302,61.668591,13.15722,7.169,6.605,6.469,9.112,9.18738365847,1024,10
210594088,311596,60.642046,16.879071,6.803,6.182,5.982,8.963,9.22668707408,1024,10
210736115,453623,51.352826,18.897346,6.978,6.322,6.205,9.035,9.23261361132,1024,10
210470138,187646,63.529533,14.894927,7.043,6.437,6.287,9.148,9.24044547628,1024,10
210841341,558849,56.09155,20.499401,7.658,7.248,7.113,9.061,9.2445993337,1024,10
210790413,507921,54.681448,19.723481,7.463,6.959,6.844,9.396,9.24508424929,1024,10
210796143,513651,55.005868,19.810656,7.334,6.847,6.666,9.369,9.25600906308,1024,10
210984858,702366,63.349141,22.736575,6.621,5.93,5.742,9.03,9.26537212431,1024,10
210476527,194035,64.57353,15.009407,7.727,7.288,7.195,9.26,9.28105295505,1024,10
211017850,735358,63.744587,23.256537,6.487,5.761,5.571,9.77,9.28245881215,1024,10
210406347,123855,54.126024,13.612779,6.078,5.317,5.07,8.771,9.2885748006,1024,10
210406345,123853,54.12602,13.612774,6.078,5.317,5.07,8.7,9.2885748006,1024,10
210611806,329314,57.484276,17.131824,7.055,6.445,6.285,9.105,9.2994255155,1024,10
211205533,923041,59.905329,26.581827,7.606,7.142,7.019,9.243,9.30133744084,1024,10
211007250,724758,63.27339,23.089637,7.058,6.441,6.284,9.345,9.31601924337,1024,10
210441949,159457,64.21753,14.366293,7.22,6.657,6.495,9.388,9.3166227271,1024,10
210619926,337434,57.604035,17.246507,7.776,7.401,7.249,9.233,9.31766940478,1024,10
210783194,500702,56.564798,19.613801,7.202,6.645,6.47,9.136,9.32101292529,1024,10
211009270,726778,64.295899,23.121389,6.42,5.713,5.478,8.88,9.32683111387,1024,10
210516523,234031,61.351084,15.685267,5.876,5.087,4.816,8.774,9.34928987335,1024,10
211049709,767217,62.150884,23.768613,7.84,7.441,7.323,10.273,9.35712197588,1024,10
211071899,789407,64.287778,24.124042,7.196,6.61,6.451,9.592,9.35717269572,1024,10
210560599,278107,54.641826,16.378818,6.823,6.156,5.972,8.927,9.3584774749,1024,10
210386083,103591,58.058554,13.140598,7.008,6.379,6.207,9.167,9.35982377208,1024,10
210925868,643376,52.840299,21.8,7.553,7.042,6.925,9.369,9.36012368766,1024,10
210487720,205228,57.137233,15.202004,7.581,7.069,6.96,9.241,9.36862366039,1024,10
210786154,503662,65.84521,19.658674,7.722,7.281,7.151,9.184,9.37525026363,1024,10
210755828,473336,59.168977,19.198216,6.487,5.768,5.548,8.968,9.38075239358,1024,10
210635870,353378,66.093687,17.473161,6.613,5.905,5.702,9.047,9.38754393106,1024,10
210580056,297564,55.969017,16.672025,7.046,6.408,6.247,9.296,9.39075063004,1024,10
210372533,90041,60.544853,12.813708,7.499,6.996,6.838,9.376,9.40046794519,1024,10
210399450,116958,62.794752,13.453437,7.497,6.979,6.835,9.284,9.4013908033,1024,10
211018587,736095,57.294623,23.267166,5.945,5.125,4.886,8.68,9.41302755734,1024,10
210461664,179172,61.836566,14.739571,7.19,6.523,6.423,9.395,9.42428041913,1024,10
210975261,692769,52.497178,22.588172,7.64,7.185,7.018,9.357,9.43039868214,1024,10
210800597,518105,57.042255,19.876313,7.583,7.057,6.938,9.483,9.43821952679,1024,10
210393031,110539,62.959097,13.303365,7.051,6.43,6.24,9.257,9.43849611521,1024,10
211019716,737224,64.544948,23.284653,7.585,7.077,6.937,10.021,9.44881762144,1024,10
210915493,633001,53.145001,21.632762,7.376,6.765,6.657,9.393,9.45360153776,1024,10
210988548,706056,53.001937,22.793552,6.771,6.052,5.882,9.128,9.45537863166,1024,10
211162385,879893,58.721322,25.667206,7.47,6.928,6.779,9.261,9.46085996599,1024,10
211137412,854920,58.402476,25.200385,7.903,7.498,7.368,9.435,9.46451865648,1024,10
210871118,588626,57.610422,20.945524,7.061,6.403,6.243,9.231,9.47377471245,1024,10
210980637,698145,64.278638,22.673316,7.52,7.004,6.84,9.453,9.47766805285,1024,10
210655105,372613,66.934195,17.739406,6.533,5.839,5.582,9.157,9.47943266161,1024,10
210509438,226946,59.930271,15.569361,6.468,5.717,5.501,8.921,9.48621425229,1024,10
210626900,344408,60.658123,17.344388,7.246,6.689,6.472,9.246,9.50401924337,1024,10
210916278,633786,52.989785,21.645223,7.324,6.787,6.571,9.397,9.5114976677,1024,10
210483036,200544,58.393145,15.122174,7.6,7.088,6.935,9.561,9.51318250585,1024,10
210793729,511237,54.823249,19.774417,7.478,6.914,6.772,9.236,9.51491932595,1024,10
210996928,714436,54.137731,22.925969,7.886,7.449,7.318,9.425,9.53145117372,1024,10
210447979,165487,54.873631,14.482423,7.593,7.047,6.917,9.476,9.53871854884,1024,10
210687475,404983,51.80295,18.183967,7.008,6.312,6.155,9.204,9.55110663561,1024,10
210666030,383538,54.851022,17.888758,7.594,7.039,6.914,9.419,9.55166805285,1024,10
210412802,130310,55.234097,13.757441,5.837,4.996,4.731,8.609,9.56186397245,1024,10
210622863,340371,60.399965,17.287927,7.173,6.57,6.361,9.345,9.56409170216,1024,10
211197333,914841,59.917364,26.387414,6.634,5.907,5.684,9.006,9.57600522487,1024,10
210431212,148720,61.307061,14.152949,7.503,6.921,6.783,9.471,9.58376089948,1024,10
210619810,337318,65.597611,17.244877,7.684,7.184,7.023,9.657,9.58546794519,1024,10
210386706,104214,59.115866,13.155374,7.674,7.186,7.002,9.42,9.60783238715,1024,10
211095261,812769,62.520157,24.48726,6.565,5.816,5.592,10.072,9.61059686239,1024,10
211011089,728597,53.584198,23.150109,7.931,7.472,7.346,9.452,9.62103070895,1024,10
210805443,522951,53.891393,19.949741,7.609,7.078,6.91,9.467,9.62430896654,1024,10
210722592,440100,58.313037,18.694273,6.326,5.528,5.298,9.168,9.63503656665,1024,10
210451837,169345,61.514441,14.555458,7.334,6.715,6.545,9.44,9.6436870883,1024,10
210505393,222901,61.394519,15.503697,7.303,6.764,6.503,9.477,9.65128466449,1024,10
210942864,660372,60.564703,22.070564,7.61,7.03,6.902,10.98,9.65313142183,1024,10
210902080,619588,53.02535,21.423546,7.928,7.435,7.329,9.758,9.6554580206,1024,10
211118520,836028,61.59158,24.866538,6.627,5.873,5.657,10.326,9.65887348352,1024,10
210606183,323691,61.255523,17.052596,7.455,6.868,6.697,9.497,9.65910056215,1024,10
211072156,789664,61.754069,24.128192,6.882,6.22,5.968,10.089,9.66907375553,1024,10
210618281,335789,54.217552,17.222945,6.755,6.007,5.809,9.161,9.67936382144,1024,10
210436303,153811,58.515738,14.254941,6.595,5.867,5.611,9.112,9.69147100063,1024,10
210681787,399295,51.304824,18.106146,7.828,7.342,7.18,9.556,9.69181762144,1024,10
210712302,429810,51.091482,18.541341,7.897,7.396,7.273,9.577,9.69295939354,1024,10
210712761,430269,53.266673,18.547726,7.72,7.198,7.033,9.62,9.69873363492,1024,10
210905250,622758,58.076378,21.471773,6.587,5.796,5.599,9.1,9.7021895644,1024,10
210996299,713807,59.576858,22.917014,7.966,7.492,7.361,10.898,9.70970085091,1024,10
210917018,634526,56.715352,21.656756,7.717,7.176,7.018,9.582,9.73230896654,1024,10
210523028,240536,52.691978,15.792407,7.639,7.063,6.915,9.631,9.73244166344,1024,10
211013626,731134,56.984006,23.191986,6.464,5.684,5.443,9.287,9.73821724436,1024,10
211102053,819561,58.365893,24.594689,6.613,5.801,5.621,9.071,9.74702634892,1024,10
210545707,263215,60.346794,16.149951,6.703,5.926,5.73,9.137,9.74859686239,1024,10
210717876,435384,66.41169,18.623172,7.054,6.405,6.162,9.37,9.7504982349,1024,10
211032114,749622,64.405995,23.481425,7.779,7.28,7.094,10.119,9.75169478347,1024,10
211173127,890635,59.72074,25.874788,7.719,7.137,7.014,9.449,9.75281958774,1024,10
210759191,476699,65.167823,19.249904,6.712,5.942,5.74,9.236,9.75301525147,1024,10
210944958,662466,60.079678,22.104449,7.983,7.489,7.367,11.206,9.75680160756,1024,10
210982421,699929,63.148807,22.700424,7.633,7.043,6.899,9.665,9.75844984492,1024,10
210441020,158528,57.133991,14.348334,7.435,6.782,6.636,9.435,9.77975063004,1024,10
211046994,764502,55.808402,23.723482,6.253,5.424,5.181,8.982,9.79010816253,1024,10
210969614,687122,61.292223,22.496697,8.243,7.846,7.71,11.206,9.79953854605,1024,10
210432489,149997,60.359226,14.179219,6.118,5.254,5.018,8.851,9.80896533141,1024,10
210725583,443091,62.184129,18.739671,6.317,5.483,5.253,9.111,9.81142464002,1024,10
211035187,752695,57.471963,23.530663,7.645,7.048,6.898,9.557,9.81272648801,1024,10
211126491,843999,58.121517,25.00545,6.858,6.096,5.903,9.18,9.82221116343,1024,10
211029384,746892,56.979037,23.437189,7.618,7.038,6.859,9.639,9.82543509703,1024,10
210899603,617111,56.68102,21.384109,6.951,6.228,6.015,9.208,9.83173396457,1024,10
210329876,47384,59.770704,11.648155,7.654,7.055,6.902,9.541,9.83819097982,1024,10
210752442,469950,50.914684,19.14767,6.218,5.387,5.13,9.052,9.8421624288,1024,10
210487229,204737,58.291307,15.193715,7.581,6.962,6.804,9.663,9.84926507459,1024,10
210537058,254566,52.87755,16.014692,7.711,7.112,6.972,9.599,9.85262010157,1024,10
211101249,818757,62.701149,24.581056,6.743,5.974,5.755,10.227,9.8581895644,1024,10
210880386,597894,58.59672,21.08645,6.798,6.003,5.821,9.142,9.86199515366,1024,10
210639811,357319,57.622681,17.529166,7.96,7.462,7.297,9.695,9.86731751097,1024,10
210789926,507434,62.568972,19.715707,7.362,6.738,6.517,9.629,9.8747244643,1024,10
211104312,821820,57.389272,24.629785,7.462,6.792,6.644,9.658,9.87477471245,1024,10
210550455,267963,55.772185,16.222835,7.399,6.735,6.563,9.543,9.87796889248,1024,10
210446642,164150,62.107327,14.457329,7.463,6.822,6.644,9.663,9.87940689318,1024,10
210446842,164350,58.644957,14.461331,7.608,6.969,6.828,9.775,9.88655451148,1024,10
211025922,743430,57.018907,23.382459,8.091,7.637,7.466,9.794,9.88974509744,1024,10
210344106,61614,61.168348,12.053768,7.558,6.908,6.76,9.616,9.89922165859,1024,10
210979052,696560,52.993505,22.648294,7.303,6.609,6.434,9.815,9.90795978562,1024,10
210557561,275069,60.490978,16.331453,7.684,7.078,6.919,9.581,9.91154078305,1024,10
210767915,485423,52.621352,19.381545,8.262,7.805,7.692,9.92,9.91264736654,1024,10
210420802,138310,57.112345,13.933398,7.666,7.038,6.895,9.642,9.91381675698,1024,10
211056366,773874,55.73276,23.87634,8.4,8.026,7.883,9.961,9.91712197588,1024,10
210976766,694274,54.597026,22.612007,7.982,7.444,7.306,9.837,9.92771854884,1024,10
210545258,262766,53.378003,16.143251,7.704,7.094,6.94,9.5,9.92817806499,1024,10
211030088,747596,55.25087,23.448677,7.078,6.323,6.149,9.328,9.92859007431,1024,10
210466275,183783,59.992234,14.823873,7.788,7.183,7.049,9.804,9.92962010157,1024,10
210359769,77277,58.755996,12.485583,8.181,7.692,7.574,9.762,9.93014253309,1024,10
210743799,461307,66.369801,19.014338,7.568,6.973,6.764,9.875,9.93047163535,1024,10
210507634,225142,59.784781,15.540246,7.51,6.843,6.689,9.56,9.93368707408,1024,10
210709514,427022,66.995671,18.500245,8.152,7.655,7.533,9.795,9.93408424929,1024,10
211014809,732317,56.717504,23.210558,7.878,7.323,7.164,9.608,9.93986927315,1024,10
210450455,167963,64.598785,14.530419,7.398,6.74,6.544,9.759,9.94492967098,1024,10
210772796,490304,60.91266,19.455008,8.206,7.709,7.6,9.867,9.95241997116,1024,10
210445122,162630,63.632492,14.427968,6.645,5.868,5.617,9.287,9.95403656665,1024,10
211044578,762086,63.912996,23.683282,7.858,7.297,7.132,10.309,9.95780815726,1024,10
211015374,732882,56.525106,23.219011,7.394,6.706,6.535,9.483,9.96012985025,1024,10
210763515,481023,62.319064,19.315535,7.85,7.249,7.12,9.955,9.9625937179,1024,10
210987586,705094,64.149726,22.779188,7.201,6.474,6.293,9.548,9.96307111434,1024,10
210674406,391914,66.070582,18.002909,8.154,7.636,7.524,9.768,9.966727385,1024,10
210672289,389797,54.95993,17.974232,7.82,7.221,7.078,9.632,9.97137606981,1024,10
211126207,843715,61.328375,25.000666,7.617,7.02,6.815,10.617,9.97236796296,1024,10
210700078,417586,53.273955,18.364472,7.188,6.463,6.273,9.396,9.97926309131,1024,10
210796664,514172,59.275384,19.818442,7.108,6.354,6.174,9.346,9.98008832884,1024,10
210712431,429939,54.682832,18.543208,8.342,7.876,7.776,9.876,9.98226774013,1024,10
211105507,823015,60.729031,24.649557,7.094,6.353,6.156,10.49,9.98340623607,1024,10
210803907,521415,53.885372,19.926575,7.819,7.198,7.073,9.691,9.98344731497,1024,10
210417838,135346,60.816296,13.868498,7.754,7.142,6.987,9.717,9.98828041913,1024,10
210944729,662237,60.245074,22.100843,7.728,7.106,6.953,11.174,9.9894296915,1024,10
210922109,639617,57.346606,21.739112,7.718,7.099,6.937,9.718,9.99999405923,1024,10
210707678,425186,61.435635,18.473301,8.34,7.894,7.766,10.09,10.0010782346,1024,10
210361187,78695,54.776774,12.522561,6.723,5.923,5.701,9.266,10.0021676279,1024,10
210372486,89994,62.731504,12.812052,6.634,5.809,5.594,9.219,10.003642381,1024,10
211022169,739677,56.600656,23.323395,7.981,7.477,7.279,9.936,10.0055455113,1024,10
210764529,482037,63.17602,19.330843,7.531,6.909,6.693,9.962,10.0174316864,1024,10
210727144,444652,65.383944,18.762334,7.749,7.139,6.969,9.863,10.0275545115,1024,10
210976833,694341,58.346246,22.612923,7.909,7.311,7.177,9.75,10.0280129253,1024,10
210742184,459692,64.790467,18.98961,6.183,5.313,5.055,8.984,10.0350715817,1024,10
210323006,40514,59.050928,11.436054,7.111,6.354,6.165,9.447,10.0353638214,1024,10
210594212,311720,57.705704,16.881003,7.726,7.103,6.936,9.744,10.0391709455,1024,10
210579749,297257,55.938534,16.667247,7.533,6.911,6.688,9.982,10.0457244643,1024,10
211104755,822263,56.76492,24.637129,7.834,7.201,7.073,9.935,10.0481181974,1024,10
210724982,442490,51.56667,18.730654,8.334,7.817,7.739,9.925,10.0506974348,1024,10
210778430,495938,60.6843,19.541844,8.369,7.859,7.781,10.193,10.0669957735,1024,10
210357032,74540,56.914339,12.413575,8.098,7.558,7.414,10.05,10.067681408,1024,10
211035851,753359,56.8569,23.542129,7.801,7.222,7.024,9.944,10.0692650746,1024,10
211197900,915408,59.479956,26.400781,8.085,7.532,7.396,9.839,10.0697886741,1024,10
211100795,818303,58.737353,24.574052,8.094,7.549,7.407,9.781,10.0727336349,1024,10
211108599,826107,60.777375,24.700419,8.179,7.663,7.518,11.024,10.0804679452,1024,10
210472328,189836,63.569594,14.933568,7.086,6.359,6.124,9.567,10.081590376,1024,10
210543175,260683,53.612972,16.110831,7.71,7.1,6.901,9.736,10.0903204889,1024,10
210409791,127299,61.335029,13.689761,7.427,6.721,6.543,9.682,10.0913003623,1024,10
210592993,310501,56.223385,16.863274,8.127,7.581,7.443,10.035,10.096681408,1024,10
210440725,158233,55.964406,14.342782,6.67,5.855,5.618,9.338,10.101428846,1024,10
210467277,184785,61.925749,14.84288,7.811,7.121,7.026,9.811,10.1068011879,1024,10
210578532,296040,60.679849,16.648907,7.65,7.005,6.817,9.778,10.1178155636,1024,10
210926922,644430,58.552541,21.816313,8.354,7.855,7.739,9.876,10.1250477588,1024,10
211158381,875889,59.942701,25.590731,8.4,7.9,7.8,9.977,10.1301566347,1024,10
210493520,211028,54.667155,15.302443,7.659,6.992,6.824,9.698,10.1342456788,1024,10
210789738,507246,52.440824,19.712652,7.389,6.647,6.485,9.691,10.1345287817,1024,10
210933298,650806,60.129991,21.916943,7.847,7.217,7.058,11.138,10.1566870883,1024,10
210898348,615856,55.199742,21.36543,8.191,7.646,7.504,10.322,10.1697336349,1024,10
210793857,511365,52.050633,19.776456,8.04,7.444,7.304,9.821,10.1719045478,1024,10
210592214,309722,53.465547,16.851617,8.093,7.499,7.373,9.864,10.1737608995,1024,10
210818843,536351,52.595935,20.156355,6.809,6.018,5.765,9.327,10.1991052838,1024,10
210557757,275265,56.465295,16.334304,7.322,6.577,6.386,9.699,10.2027339646,1024,10
211035405,752913,60.080249,23.53428,7.986,7.379,7.224,10.025,10.2034667816,1024,10
210985414,702922,60.618249,22.745079,7.564,6.881,6.686,11.101,10.2044043488,1024,10
211098387,815895,56.897904,24.536103,7.616,6.925,6.751,9.838,10.2053585741,1024,10
210689391,406899,53.581069,18.211667,8.418,7.915,7.795,10.074,10.2111772575,1024,10
210942003,659511,57.429435,22.056692,8.262,7.722,7.584,10.053,10.2136853513,1024,10
210944705,662213,59.552527,22.100436,7.868,7.263,7.068,11.19,10.2162846645,1024,10
211018590,736098,57.864299,23.267188,8.623,8.151,8.074,10.074,10.2197165647,1024,10
210338796,56304,59.613373,11.905787,7.508,6.87,6.612,9.872,10.2207431351,1024,10
210900035,617543,57.708328,21.391223,8.315,7.757,7.651,10.064,10.2252480759,1024,10
210613396,330904,65.417186,17.154807,7.657,6.976,6.797,10.021,10.2269869661,1024,10
210903901,621409,53.263461,21.451113,8.323,7.786,7.66,10.118,10.230317511,1024,10
211044435,761943,64.724663,23.681074,6.909,6.094,5.877,9.842,10.2381090635,1024,10
211091343,808851,59.405211,24.425904,7.922,7.261,7.131,9.829,10.2386597754,1024,10
210590651,308159,55.885001,16.828902,8.219,7.649,7.515,10.062,10.2497240448,1024,10
210341408,58916,59.951029,11.977804,7.882,7.302,7.076,9.952,10.2515957633,1024,10
210470970,188478,64.24922,14.909543,7.253,6.482,6.288,9.646,10.2621435461,1024,10
211120167,837675,58.611478,24.894808,8.318,7.759,7.642,9.973,10.2637185488,1024,10
211030880,748388,62.449985,23.461474,8.715,8.378,8.184,11.1,10.2665703323,1024,10
210479594,197102,52.953363,15.062814,8.06,7.466,7.298,9.988,10.2774667816,1024,10
210787911,505419,54.22419,19.684357,8.198,7.647,7.478,10.091,10.2787608995,1024,10
210646667,364175,58.822168,17.622978,7.957,7.318,7.164,10.1,10.2806523931,1024,10
210715174,432682,65.206914,18.582792,8.266,7.674,7.567,9.934,10.2813089665,1024,10
210640127,357635,56.5328,17.533246,8.677,8.213,8.124,10.234,10.2838829298,1024,10
210567748,285256,55.890491,16.487714,7.831,7.139,7.002,9.932,10.2840202778,1024,10
211167562,885070,59.390322,25.765126,6.99,6.193,5.965,9.52,10.284066294,1024,10
211002170,719678,63.750761,23.009211,6.988,6.188,5.961,9.675,10.2920384929,1024,10
211081345,798853,55.691405,24.271207,8.151,7.538,7.41,10.054,10.2991195749,1024,10
210863152,580660,59.242698,20.82571,8.434,7.927,7.785,10.808,10.3006911296,1024,10
210898141,615649,56.724588,21.362339,7.162,6.426,6.168,9.562,10.3054893704,1024,10
211038845,756353,63.09378,23.59116,7.319,6.598,6.358,9.942,10.3100867001,1024,10
210480363,197871,58.525861,15.076253,7.365,6.646,6.414,9.784,10.3114326616,1024,10
210668900,386408,55.050389,17.928229,8.315,7.732,7.618,10.056,10.3241720101,1024,10
210977032,694540,59.173835,22.616218,8.164,7.545,7.418,11.333,10.328447315,1024,10
211135136,852644,59.150762,25.1595,7.939,7.242,7.127,9.941,10.3300917022,1024,10
210747424,464932,62.008338,19.069095,8.061,7.489,7.283,10.243,10.3326900289,1024,10
210912914,630422,52.793648,21.591876,8.206,7.597,7.471,10.14,10.334674969,1024,10
210603892,321400,53.936438,17.021298,8.565,8.074,7.949,10.279,10.3388016076,1024,10
210341801,59309,58.015323,11.988498,8.208,7.602,7.472,10.044,10.3399045478,1024,10
210434734,152242,54.608889,14.22255,8.005,7.401,7.207,10.135,10.3462216586,1024,10
210463943,181451,58.325172,14.781312,7.72,7.017,6.845,9.89,10.3485365527,1024,10
210480597,198105,59.702456,15.079742,7.787,7.15,6.929,10.035,10.3492784429,1024,10
210452106,169614,55.305611,14.561212,8.07,7.468,7.289,10.113,10.3519940592,1024,10
210592875,310383,59.653709,16.861688,8.377,7.868,7.691,10.424,10.3527121898,1024,10
210729904,447412,64.898628,18.803451,8.355,7.798,7.661,10.256,10.35499752,1024,10
210648672,366180,55.108834,17.650092,8.098,7.469,7.324,9.933,10.3560192434,1024,10
211041443,758951,61.197793,23.632878,8.335,7.749,7.633,10.976,10.3595455113,1024,10
210929065,646573,59.505436,21.850644,8.238,7.634,7.504,11.264,10.3634498449,1024,10
210655107,372615,57.338524,17.739413,6.622,5.763,5.513,9.258,10.3639393402,1024,10
211028402,745910,55.264946,23.421482,8.699,8.204,8.12,10.175,10.3731895058,1024,10
210960330,677838,60.834249,22.346885,6.57,5.701,5.45,10.723,10.3752776157,1024,10
210783416,500924,52.553718,19.617034,8.202,7.591,7.453,10.083,10.376298532,1024,10
210696205,413713,56.863098,18.308047,6.686,5.887,5.586,9.339,10.3769653314,1024,10
210504283,221791,58.514528,15.48494,8.098,7.493,7.317,10.072,10.3799940592,1024,10
210971470,688978,54.891133,22.527826,8.161,7.572,7.397,10.109,10.385178065,1024,10
211126898,844406,56.990156,25.013351,8.254,7.658,7.518,10.133,10.3859045478,1024,10
210708282,425790,52.035744,18.481864,8.779,8.307,8.223,10.092,10.3935401851,1024,10
210513368,230876,57.875976,15.633739,7.803,7.111,6.937,9.965,10.3962501818,1024,10
211133550,851058,56.975214,25.130406,6.473,5.614,5.333,9.248,10.3964388574,1024,10
210902826,620334,57.423679,21.435099,8.136,7.504,7.361,10.024,10.3974296915,1024,10
210818897,536405,61.331643,20.157102,8.687,8.191,8.094,10.514,10.3983373697,1024,10
210878406,595914,57.161933,21.056619,8.579,8.077,7.946,10.174,10.4001600309,1024,10
210952220,669728,61.145252,22.219865,8.154,7.597,7.383,11.502,10.401816757,1024,10
211120595,838103,56.402978,24.901953,7.927,7.278,7.092,10.001,10.4022456788,1024,10
210964487,681995,63.039165,22.413912,7.743,7.082,6.86,10.104,10.4033027602,1024,10
210319653,37161,59.22573,11.331365,8.439,7.848,7.756,10.288,10.4056720552,1024,10
210760411,477919,55.028196,19.268526,6.98,6.128,5.929,9.496,10.4062341843,1024,10
211008819,726327,63.794298,23.114437,7.728,7.039,6.839,10.099,10.4123786317,1024,10
210633717,351225,65.717361,17.442905,7.993,7.343,7.17,10.255,10.423988418,1024,10
210940197,657705,53.379577,22.028396,8.777,8.254,8.206,10.163,10.4302502636,1024,10
210713363,430871,61.367343,18.556242,6.846,6.047,5.765,9.76,10.4317962305,1024,10
210407134,124642,63.980883,13.629986,8.156,7.53,7.373,10.48,10.4448878165,1024,10
210914782,632290,60.553416,21.622438,7.235,6.508,6.227,11.172,10.4455748006,1024,10
210357707,75215,58.563015,12.431805,8.081,7.476,7.275,10.15,10.4505957633,1024,10
211077144,794652,54.743502,24.206952,8.281,7.727,7.533,10.115,10.452010224,1024,10
211036485,753993,64.598134,23.552277,8.124,7.512,7.329,10.571,10.4546650212,1024,10
210869802,587310,58.373712,20.926206,8.022,7.368,7.198,10.034,10.4566470526,1024,10
210456872,174380,58.576349,14.651033,7.889,7.208,7.026,10.167,10.4705926792,1024,10
211054345,771853,63.956606,23.844692,8.073,7.435,7.259,10.639,10.4712984756,1024,10
210408945,126453,61.320853,13.670345,8.057,7.412,7.238,10.129,10.4734068932,1024,10
210677377,394885,53.120689,18.045039,6.777,5.911,5.676,9.455,10.4735918871,1024,10
211098514,816022,55.647341,24.537918,8.666,8.167,8.036,10.345,10.478727385,1024,10
210662093,379601,52.65705,17.835471,8.716,8.21,8.1,10.297,10.4898016076,1024,10
210856102,573610,54.708504,20.717024,8.632,8.088,7.984,10.581,10.4958176214,1024,10
210358034,75542,61.464952,12.440786,6.632,5.689,5.501,9.357,10.5017800926,1024,10
211005938,723446,53.23763,23.068948,6.976,6.134,5.906,9.595,10.5023851875,1024,10
210483863,201371,60.441862,15.136786,8.273,7.708,7.503,10.423,10.5174255155,1024,10
210713011,430519,64.511233,18.551389,7.146,6.36,6.105,9.812,10.5207457677,1024,10
211073349,790857,55.998015,24.147796,8.236,7.615,7.454,10.129,10.521438491,1024,10
210562128,279636,56.321444,16.403212,7.825,7.088,6.933,10.156,10.5214982349,1024,10
210538169,255677,59.107192,16.03222,7.498,6.73,6.529,9.831,10.5253132979,1024,10
210726248,443756,62.255418,18.749276,8.421,7.851,7.693,10.427,10.527192152,1024,10
210382843,100351,61.128624,13.062082,8.335,7.763,7.58,10.41,10.5291249067,1024,10
211073692,791200,55.191473,24.153362,8.478,7.953,7.766,10.436,10.5336063276,1024,10
210616446,333954,65.801834,17.197268,7.772,7.071,6.863,10.155,10.5382224068,1024,10
210735169,452677,64.274486,18.883142,8.373,7.762,7.626,10.481,10.540726488,1024,10
210624302,341810,52.278752,17.307777,7.894,7.165,7.014,9.986,10.5423458413,1024,10
210738773,456281,58.063189,18.938396,8.473,7.946,7.756,10.333,10.5442957489,1024,10
210586964,304472,55.48401,16.774842,8.706,8.174,8.066,10.467,10.5469636879,1024,10
211039480,756988,62.968821,23.60087,8.613,8.124,7.938,11.059,10.5557410899,1024,10
210959526,677034,59.185347,22.333573,8.402,7.873,7.659,11.448,10.5566370822,1024,10
211066754,784262,57.419106,24.037512,8.83,8.356,8.23,10.429,10.5601566347,1024,10
210463182,180690,53.33171,14.767199,8.298,7.725,7.522,10.288,10.5628449654,1024,10
210856220,573728,53.943168,20.718678,8.776,8.255,8.154,10.686,10.5663986821,1024,10
211171733,889241,58.409052,25.846709,8.637,8.165,7.966,10.306,10.5678706847,1024,10
210787730,505238,54.072056,19.681742,8.469,7.903,7.743,10.372,10.5688081573,1024,10
210767546,485054,51.693729,19.376055,8.641,8.136,7.97,10.304,10.5718706847,1024,10
210952848,670356,60.832176,22.230052,8.622,8.109,7.944,11.859,10.5736853513,1024,10
210970784,688292,54.284978,22.515976,7.694,6.929,6.758,10.001,10.5747339646,1024,10
210781741,499249,56.121971,19.592212,8.272,7.665,7.485,10.408,10.5747342522,1024,10
210479001,196509,62.815316,15.052456,6.646,5.785,5.505,9.56,10.5754507453,1024,10
210843725,561233,53.620137,20.53536,8.348,7.738,7.583,10.405,10.575540783,1024,10
210731155,448663,53.153382,18.821977,8.692,8.163,8.037,10.365,10.5760112078,1024,10
210527892,245400,54.1964,15.868799,8.825,8.365,8.217,10.369,10.5768685436,1024,10
210744818,462326,64.354801,19.029909,8.597,7.994,7.909,10.368,10.578759127,1024,10
210963776,681284,61.537426,22.402123,8.597,8.087,7.909,11.411,10.578759127,1024,10
210358893,76401,58.38899,12.463274,8.448,7.897,7.712,10.513,10.5799045478,1024,10
